﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Moorlands LD Team,HAYFIELD,01/10/2019,2869.23,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,I54 Enterprise Zone,i54 Management Company Ltd,01/10/2019,4727.25,Maint Property Service,Maint Property Service,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Highways Laboratory,IMPACT TEST EQUIPMENT LTD,01/10/2019,1087.20,Consumables,Consumables,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to college transport SEN,,01/10/2019,617.67,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,,01/10/2019,518.18,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,1152.44,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,608.97,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,671.56,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,1363.85,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,824.95,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Coppice School,,01/10/2019,526.47,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,1400.82,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,The King's VA School,LANTERN FIRE & SECURITY LTD,01/10/2019,1050.00,Service/Test Fire Alarms,Service/Test Fire Alarms,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1323 Hawthorn House WS13 6EN,LANTERN FIRE & SECURITY LTD,01/10/2019,525.00,Service/Test Fire Alarms,Service/Test Fire Alarms,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fountains Primary School,,01/10/2019,950.07,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Third Car Leasing Scheme,LOOKERS LEASING LTD,01/10/2019,618.64,Car Leasing - Lse Rental Lead,Car Leasing - Lse Rental Lead,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Third Car Leasing Scheme,LOOKERS LEASING LTD,01/10/2019,519.31,Car Leasing - Lse Rental Lead,Car Leasing - Lse Rental Lead,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,684.00,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Paget High Roofs,MAC (ROOFING & CONTRACTING) LTD,01/10/2019,36000.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Beaconside Innovation Centre,Manpower Direct (UK) Ltd,01/10/2019,1388.04,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield/Tamworth LDFieldwork,Mr Conrad Hallin,01/10/2019,3000.00,legal services,legal services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,NATIONAL TEACHING ADVISORY SERVI,01/10/2019,1014.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,NATIONAL TEACHING ADVISORY SERVI,01/10/2019,2847.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,NATIONAL TEACHING ADVISORY SERVI,01/10/2019,2184.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,NATIONAL TEACHING ADVISORY SERVI,01/10/2019,2340.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,NATIONAL TEACHING ADVISORY SERVI,01/10/2019,780.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Other NDORS Courses,NDORS,01/10/2019,1764.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,NDORS,01/10/2019,147294.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Nexxus,Nexxus Trading Services (t/a Nexxus Care,01/10/2019,83333.33,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,ASC Funding,NHS Stafford and Surrounds CCG,01/10/2019,126869.50,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newc/Moor Disability Team,NONSTOP CONSULTING LTD,01/10/2019,949.60,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newc/Moor Disability Team,NONSTOP CONSULTING LTD,01/10/2019,949.60,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Day Services Lichfield Unalloc,PHS GROUP PLC,01/10/2019,572.64,WASTE COLLECTION,WASTE COLLECTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Workforce Wellbeing Strategy,Psylutions Ltd,01/10/2019,915.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SStaffs Invoice Led Older Peop,QUALITY HOME CARE,01/10/2019,539.76,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,851.24,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stretton Brook School,,01/10/2019,596.95,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,725.45,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,1890.32,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,RADIS COMMUNITY CARE,01/10/2019,2704.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Reflective School Support,01/10/2019,2088.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,Reflective School Support,01/10/2019,2505.60, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Chasetown Special School,,01/10/2019,970.04,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to college transport SEN,,01/10/2019,1193.89,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Foster Care Recruitment Team,Schools Publishing Ltd,01/10/2019,630.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MCA / DoLs / AMHP,Shamrock Care Ltd,01/10/2019,1162.30,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Main Trading Standards,SITEON LTD,01/10/2019,720.00,CALL CHARGES,CALL CHARGES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"1236 Seabridge Newcastle, ST5 ",STAFFORD BOROUGH COUNCIL,01/10/2019,1200.00,Contract Grounds Maintenance,Contract Grounds Maintenance,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford North SU19,STAFFORDSHIRE WOMENS AID,01/10/2019,2040.18,S17 - Family Accommodation,S17 - Family Accommodation,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Operations Delivery,SUEZ RECYCLING & RECOVERY UK LTD,01/10/2019,6489.89,R.Maint-Gully Clean & Jetting,R.Maint-Gully Clean & Jetting,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping - Newcastle,SUEZ RECYCLING & RECOVERY UK LTD,01/10/2019,7748.95,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping - Tamworth,SUEZ RECYCLING & RECOVERY UK LTD,01/10/2019,4021.61,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping-Cannock Chase,SUEZ RECYCLING & RECOVERY UK LTD,01/10/2019,3140.42,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping - East Staffs,SUEZ RECYCLING & RECOVERY UK LTD,01/10/2019,3891.36,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping - Stafford,SUEZ RECYCLING & RECOVERY UK LTD,01/10/2019,2500.44,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping - South Staffs,SUEZ RECYCLING & RECOVERY UK LTD,01/10/2019,2586.47,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Sweeping - Lichfield,SUEZ RECYCLING & RECOVERY UK LTD,01/10/2019,4499.99,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,,01/10/2019,936.36,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0699 Marmion House Lichfield S,TAMWORTH BOROUGH COUNCIL,01/10/2019,6000.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0699 Marmion House Lichfield S,TAMWORTH BOROUGH COUNCIL,01/10/2019,2962.50,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0699 Marmion House Lichfield S,TAMWORTH BOROUGH COUNCIL,01/10/2019,2868.75,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Tender Lasting Care Services Ltd,01/10/2019,953.65,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,The Education Development Service Ltd,01/10/2019,9500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Foster Care Recruitment Team,Uttoxeter Leisure & Development,01/10/2019,2550.00,Training Resources,Training Resources,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,VALUES ACADEMY,01/10/2019,3504.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,VALUES ACADEMY,01/10/2019,10160.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,VALUES ACADEMY,01/10/2019,9285.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,VALUES ACADEMY,01/10/2019,3504.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,VALUES ACADEMY,01/10/2019,8535.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,VALUES ACADEMY,01/10/2019,8535.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Voyage Ltd,01/10/2019,1071.68,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,Voyage Ltd,01/10/2019,992.88,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Equipment Maintenance SET,WESSEX LIFT CO LTD,01/10/2019,1050.00,Servicing Equipment Purchase,Servicing Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,WESTSIDE (STAFFORD) LTD,01/10/2019,1219.20,Rental of Vehicles,Rental of Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,WESTSIDE (STAFFORD) LTD,01/10/2019,1219.20,Rental of Vehicles,Rental of Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,WESTSIDE (STAFFORD) LTD,01/10/2019,1219.20,Rental of Vehicles,Rental of Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Case Manage Team -Central West,Wilcox Psychological Associates,01/10/2019,4492.80,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Disposal Districts Unallocated,Willshees,01/10/2019,18747.84,WASTE TRANSPORT,WASTE TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care -Stafford/SStaffs,Wrixon Care Services,01/10/2019,2490.30,LC Travel Education & Training,LC Travel Education & Training,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Invoice Led Older Pe,Wynters Care Group Limited,01/10/2019,565.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,New School - Land At Pye Green,YORKSHIRE PURCHASING ORG,01/10/2019,4319.93,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,New School - Land At Pye Green,YORKSHIRE PURCHASING ORG,01/10/2019,4672.80,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,New School - Land At Pye Green,YORKSHIRE PURCHASING ORG,01/10/2019,6621.57,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Headquarters - I.S.P,Acorn Children's Home (Burton) Ltd,02/10/2019,15000.00,Specialist Childs Res Services,Specialist Childs Res Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Headquarters - I.S.P,Acorn Homes Group,02/10/2019,16714.29,Specialist Childs Res Services,Specialist Childs Res Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fuel,ALLSTAR BUSINESS SOLUTIONS LTD,02/10/2019,4401.20,Petrol & Oil,Petrol & Oil,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Alpha Home Assist,02/10/2019,1110.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"Server, Storage and DBA",ANS GROUP PLC,02/10/2019,1500.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,24500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,18500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,18500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,18500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,18500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,16500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,Bluebell School Ltd,02/10/2019,18500.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Headquarters - I.S.P,Care Perspectives Ltd,02/10/2019,21214.29,Specialist Childs Res Services,Specialist Childs Res Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SSS - ASD Enhanc Key Stage 1/2,Childrens Choice Therapy Service,02/10/2019,530.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Carematch External,Daily Sparkle,02/10/2019,1400.00,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Manor Hill First Expansion,DMW Environmental Safety Ltd,02/10/2019,3294.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,JVCo - Commissioning General,Entrust Support Services Ltd,02/10/2019,2054.00,Partnership - Unallocated,Partnership - Unallocated,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,JVCo - Commissioning General,Entrust Support Services Ltd,02/10/2019,6374.59,Partnership - Unallocated,Partnership - Unallocated,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,PAYG Pass Through to Schools,Entrust Support Services Ltd,02/10/2019,4198.40,Partnership - Unallocated,Partnership - Unallocated,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Silverdale Enterprise Centre,FORCE ONE SECURITY UK LTD,02/10/2019,1585.22,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Silverdale Enterprise Centre,FORCE ONE SECURITY UK LTD,02/10/2019,1501.45,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lymedale Enterprise Centre,FORCE ONE SECURITY UK LTD,02/10/2019,1501.45,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0816 County building,Martin St",G EVANS (SERVICES) LTD,02/10/2019,5997.96,Day to Day Electrical Services,Day to Day Electrical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0818 Shire Hall, Market St, ST",G EVANS (SERVICES) LTD,02/10/2019,1672.44,Day to Day Other,Day to Day Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1136 Bilbrook House 10Carter A,G EVANS (SERVICES) LTD,02/10/2019,826.20,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,0952 Tamworth Lib CorporationS,G EVANS (SERVICES) LTD,02/10/2019,5005.20,Planned Mechanical Services,Planned Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,CM2000 System,HAS Technology Ltd,02/10/2019,24478.36,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands LD Team,HAYFIELD,02/10/2019,2776.67,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
