﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Connectivity,ACCESS INDEPENDENT LTD,14/12/2016,1544.50,Supplies & Services - Maintenance,Supplies & Services - Maintenance,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,Accomplished Personnel Recruit,07/12/2016,1862.25,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,Accomplished Personnel Recruit,21/12/2016,916.50,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,ACCORD HOUSING ASSOCIATION,09/12/2016,-1314.80,Credits,Credits,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,ACCORD HOUSING ASSOCIATION,13/12/2016,-2791.64,Credits,Credits,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,ACCORD HOUSING ASSOCIATION,13/12/2016,40113.84,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,ACCORD HOUSING ASSOCIATION,14/12/2016,345895.10,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ACCORD HOUSING ASSOCIATION,09/12/2016,16237.52,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ACCORD HOUSING ASSOCIATION,20/12/2016,16237.52,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ACCORD HOUSING ASSOCIATION,22/12/2016,16237.52,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Ace Private Hire,15/12/2016,1059.30,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Ace Private Hire,15/12/2016,9784.70,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,Ace Private Hire,15/12/2016,999.90,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,ACHILLES INFORMATION LTD,22/12/2016,2493.00,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Acorn Care & Education Ltd Sal,15/12/2016,27148.58,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Acorn Care & Education Ltd Sal,05/12/2016,127938.41,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Acorn Care & Education Ltd Sal,07/12/2016,13436.93,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Acorn Children's Home (Burton),15/12/2016,15500.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Acorn House Fostering Services,15/12/2016,35637.68,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Action for Children,13/12/2016,13034.25,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Active Assistance,05/12/2016,1135.12,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Active Assistance,13/12/2016,1135.12,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Active Assistance,19/12/2016,1135.12,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Active Assistance,22/12/2016,1135.12,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Active Assistance,23/12/2016,1135.12,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,Addiction Dependency Solutions,01/12/2016,411377.57,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ADVANCE HEALTHCARE,06/12/2016,705.60,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ADVANCE HEALTHCARE,09/12/2016,705.60,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ADVANCE HEALTHCARE,13/12/2016,2314.20,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Improvement,ADVOCACY PARTNERS SPEAKING UP,09/12/2016,630.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,AECOM Infrastructure & Env UK,13/12/2016,18833.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,AECOM Infrastructure & Env UK,20/12/2016,7212.57,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Finance & Resources,AECOM Infrastructure & Env UK,22/12/2016,7171.78,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Aero Executive (Midlands) Ltd,02/12/2016,393.77,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Aero Executive (Midlands) Ltd,15/12/2016,577.53,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Aero Executive (Midlands) Ltd,02/12/2016,4168.98,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Aero Executive (Midlands) Ltd,15/12/2016,7082.57,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",AFFORD RENT A CAR,08/12/2016,532.00,Transport - Fleetcare,Transport - Fleetcare,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,AGE CONCERN STAFFORD & DIST,14/12/2016,31645.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,AGE CONCERN STAFFORD & DIST,22/12/2016,890.12,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Age UK South Staffordshire,09/12/2016,34738.13,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Age UK South Staffordshire,09/12/2016,3743.33,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Regulatory Services,AIR LIQUIDE UK LTD,21/12/2016,55.60,Supplies & Services - Postage,Supplies & Services - Postage,http://opendatacommunities.org/doc/county-council/staffordshire  
Regulatory Services,AIR LIQUIDE UK LTD,21/12/2016,591.85,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire  
Regulatory Services,AIR PRODUCTS PLC,16/12/2016,535.01,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,AIRPORT CARS LICHFIELD,19/12/2016,1802.68,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,AIRPORT CARS LICHFIELD,19/12/2016,659.23,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,AIRPORT CARS LICHFIELD,19/12/2016,1419.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Albrighton Care Ltd,09/12/2016,11814.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,Albrighton Care Ltd,15/12/2016,22098.58,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,ALDERGATE MEDICAL PRACTICE,20/12/2016,1273.20,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Public Health,All Saints,02/12/2016,1275.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,ALLEYNES ACADEMY,06/12/2016,7659.89,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ALLSTAR BUSINESS SOLUTIONS LTD,06/12/2016,4120.60,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ALLSTAR BUSINESS SOLUTIONS LTD,08/12/2016,4995.86,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ALLSTAR BUSINESS SOLUTIONS LTD,20/12/2016,4212.56,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ALLSTAR BUSINESS SOLUTIONS LTD,23/12/2016,4391.33,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Alpha Hair Academy,08/12/2016,1700.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Alpha Learning Staffordshire L,07/12/2016,1800.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Alpha Learning Staffordshire L,15/12/2016,1800.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,Alpha Learning Staffordshire L,21/12/2016,1800.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire  
Regulatory Services,ALS ENVIRONMENTAL LTD,22/12/2016,453.20,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,ALTON TOWERS RESORT OPERATIONS,16/12/2016,2143.00,Supplies & Services - Advertising,Supplies & Services - Advertising,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,ALTON TOWERS RESORT OPERATIONS,12/12/2016,1041.67,Supplies & Services - Conferences,Supplies & Services - Conferences,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,AMEC FOSTER WHEELER UK LTD,19/12/2016,3451.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,AMEY LG LTD,19/12/2016,2559699.04,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,AMEY LG LTD,22/12/2016,932242.19,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,AMEY OW LTD,06/12/2016,26382.55,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,AMG NURSING & CARE SERVICES,01/12/2016,1011.39,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,AMG NURSING & CARE SERVICES,02/12/2016,730.36,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,AMG NURSING & CARE SERVICES,06/12/2016,995.45,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,AMG NURSING & CARE SERVICES,09/12/2016,1844.30,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,AMG NURSING & CARE SERVICES,16/12/2016,1868.21,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,AMG NURSING & CARE SERVICES,22/12/2016,872.76,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,AMG NURSING & CARE SERVICES,06/12/2016,747.96,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,AMG NURSING & CARE SERVICES,09/12/2016,747.96,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,AMG NURSING & CARE SERVICES,19/12/2016,747.96,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,AMOS AFTERCARE MOVING ON SCHEM,15/12/2016,26704.29,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ANGEL CARE TAMWORTH LTD,15/12/2016,1797.76,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ANGEL CARE TAMWORTH LTD,16/12/2016,1262.16,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ANGEL CARE TAMWORTH LTD,19/12/2016,652.80,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ANGEL CARE TAMWORTH LTD,20/12/2016,652.80,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Angel Homecaring,02/12/2016,2416.80,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Angel Homecaring,09/12/2016,2410.80,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Angel Homecaring,16/12/2016,2442.70,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Angel Homecaring,22/12/2016,6325.80,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Children's Safeguarding Commissioning,Ann Craft Trust,21/12/2016,684.15,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ANTHONYS AJ'S A1,14/12/2016,2376.01,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ANTHONYS AJ'S A1,14/12/2016,9077.09,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,ANTHONYS AJ'S A1,14/12/2016,2913.46,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,ANTHONYS AJ'S A1,14/12/2016,880.00,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ANTHONYS AJ'S A1,14/12/2016,425.00,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Apex Ecology Ltd,16/12/2016,2540.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Approach Sprtng Your Life Your,13/12/2016,594.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,Approach Sprtng Your Life Your,16/12/2016,9290.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,AR1 Homecare,14/12/2016,10217.35,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,ARC SCHOOL,02/12/2016,18625.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,ARCH NORTH STAFFS LTD,05/12/2016,5760.21,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,ARCH NORTH STAFFS LTD,07/12/2016,5031.71,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,ARCH NORTH STAFFS LTD,08/12/2016,3697.07,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,ARCH NORTH STAFFS LTD,09/12/2016,3458.07,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,ARCH NORTH STAFFS LTD,14/12/2016,3963.64,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Mental Health,ARCH NORTH STAFFS LTD,30/12/2016,875.08,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,ARCH NORTH STAFFS LTD,02/12/2016,24071.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,ARCH NORTH STAFFS LTD,30/12/2016,24071.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ARJO LTD,12/12/2016,1026.90,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,ARJO LTD,20/12/2016,561.10,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,ARRIVA MIDLANDS LTD,21/12/2016,10512.44,Transport - Public Transport,Transport - Public Transport,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,ARRIVA MIDLANDS LTD,19/12/2016,288201.00,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,ARRIVA MIDLANDS LTD,20/12/2016,30374.28,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,ARRIVA MIDLANDS NORTH LTD,22/12/2016,49236.76,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,ASHBOURNE COMMUNITY TRANSPORT,15/12/2016,2207.70,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,ASHBOURNE COMMUNITY TRANSPORT,22/12/2016,716.10,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,ASHBOURNE COMMUNITY TRANSPORT,15/12/2016,8170.22,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ASHLEY COMMERCIAL FINANCE LTD,02/12/2016,1570.40,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,ASHLEY COMMERCIAL FINANCE LTD,12/12/2016,1570.40,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Business Improvement,ASIST,23/12/2016,17537.58,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Long Term Conditions & Partnership Trust,ASIST,22/12/2016,1572.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Aspire (Stafford) Ltd,02/12/2016,2600.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Safer Communities Commissioning,ASPIRE HOUSING LTD,07/12/2016,30000.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ASSOCIATED RADIO TAXIS,16/12/2016,703.89,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ASSOCIATED RADIO TAXIS,16/12/2016,1566.73,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ASSOCIATED RADIO TAXIS,16/12/2016,910.00,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,ATG ACCESS LTD,05/12/2016,555.52,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,ATKINS TRANSPORT PLANNING,08/12/2016,10450.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Atkinson Lewis,07/12/2016,474.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Atkinson Lewis,16/12/2016,2053.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Atkinson Lewis,20/12/2016,474.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,Atos Worldline UK Limited,15/12/2016,549.40,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire  
"Strategy, Governance & Change",ATS EUROMASTER LTD,14/12/2016,4550.74,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,AUSTIN BEN LTD,05/12/2016,1134.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,AUSTIN BEN LTD,09/12/2016,1134.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,AUSTIN BEN LTD,16/12/2016,1134.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
