﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI,
Staffordshire County Council,Doxey Road Car Park,Jonathan Lloyd Developments Limited,03/12/2018,1800.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,03/12/2018,1449.25,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,03/12/2018,1449.25,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,03/12/2018,1538.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Monitor Record AONB Landscape,Land Use Consultants,03/12/2018,10490.76,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle LD Team,Lifeways Community Care Ltd,03/12/2018,2736.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Independent School Fee Nursery,LITTLE ASTON PRE-SCHOOL,03/12/2018,525.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Phys Disa,Living Ambitions Limited,03/12/2018,2979.76,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Phys Disa,Living Ambitions Ltd,03/12/2018,2979.76,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Phys Disa,Living Ambitions Ltd,03/12/2018,2979.76,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pool Car,LOOKERS LEASING LTD,03/12/2018,707.40,CFC Recharge for Vehicles,CFC Recharge for Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speed Awareness,M O'NEILL,03/12/2018,780.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,0927 Burton Library Riverside ,M W CRIPWELL LTD,03/12/2018,1514.46,Repair and Maint Buildings NPS,Repair and Maint Buildings NPS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,Malvern Achievement Services Ltd,03/12/2018,26056.76,Specialist Childs Res Services,Specialist Childs Res Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,Malvern Achievement Services Ltd,03/12/2018,8338.28,Specialist Childs Res Services,Specialist Childs Res Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,Milestone Minibuses,03/12/2018,1605.50,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3171.64,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3171.64,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,2972.14,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,18730.59,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3171.64,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,12686.40,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,28424.70,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3271.80,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,11810.40,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3192.90,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3277.37,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3277.37,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3071.22,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,12697.18,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3277.37,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,13109.28,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,29372.19,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3380.86,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,12204.08,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,NATIONAL FOSTERING AGENCY LTD,03/12/2018,3299.33,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Growth Hub ERDF 2016-2019,Neida Products (Engineering) Ltd,03/12/2018,4523.55,Grants Other,Grants Other,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staff Development Ctr,Opal Creative Healthcare Sols Ltd,03/12/2018,747.00,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staff Development Ctr,Opal Creative Healthcare Sols Ltd,03/12/2018,747.00,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staff Development Ctr,Opal Creative Healthcare Sols Ltd,03/12/2018,747.00,EXTERNAL TRAINING,EXTERNAL TRAINING,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,CMU - Corporate Support,PHS GROUP PLC,03/12/2018,829.42,WASTE COLLECTION,WASTE COLLECTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,PINE FOREST HOMES LTD,03/12/2018,28228.56,Specialist Childs Res Services,Specialist Childs Res Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speed Awareness,Port Vale Football Club Ltd,03/12/2018,990.00,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,PROGRESSIVE CARE LTD,03/12/2018,70609.29,Specialist Childs Res Services,Specialist Childs Res Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,Prospects for Young People,03/12/2018,13228.12,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,1 STI Test & Treat,Provide,03/12/2018,500.00,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,PSS,03/12/2018,980.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SCC Digital,Purple Sprout Limited,03/12/2018,3000.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Holding No 2 Rowley,R E F Services Ltd,03/12/2018,2076.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth ASO,Royal Mail Group Ltd,03/12/2018,695.64,Postages,Postages,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speed Awareness,S CHIPMAN,03/12/2018,520.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SStaffs Invoice Led Older Peop,Sevacare,03/12/2018,1014.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Operations Delivery,SOUTH STAFFS DIST COUNCIL,03/12/2018,32812.74,Other Non-Accord Work,Other Non-Accord Work,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Inter authority Recoup- Mainst,ST FRANCIS OF ASSISI CATH TECH COLL,03/12/2018,2273.34,Extra District Charges Other,Extra District Charges Other,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pooled Accom Central Charges,Stafford Borough Council,03/12/2018,770.69,Winter Salt Purchases,Winter Salt Purchases,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle Hub,Taybar Limited,03/12/2018,850.50,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Advocacy,VoiceAbility Advocacy,03/12/2018,45113.92,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth Invoice Led Phy Disab,Voyage Care Ltd,03/12/2018,1660.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth Invoice Led Phy Disab,Voyage Care Ltd,03/12/2018,1660.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth Invoice Led Phy Disab,Voyage Care Ltd,03/12/2018,1660.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Care Ltd,03/12/2018,1008.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth Invoice Led Phy Disab,Voyage Ltd,03/12/2018,1660.50,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,3071.04,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,3125.88,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,7046.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,12265.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,8432.20,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,4551.72,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,7568.96,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,1107.06,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,1107.06,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,1107.06,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,2358.12,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford LD Team,Voyage Ltd,03/12/2018,1107.06,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SStaffs Invoice Led Older Peop,Wisdom Healthcare Ltd,03/12/2018,892.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SStaffs Invoice Led Older Peop,Wisdom Healthcare Ltd,03/12/2018,1338.75,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SStaffs Invoice Led Older Peop,Wisdom Healthcare Ltd,03/12/2018,1338.75,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Extra Care Contracts,WREKIN HOUSING TRUST LTD,03/12/2018,5304.32,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Extra Care Contracts,WREKIN HOUSING TRUST LTD,03/12/2018,765.93,Extra Care Long Stay,Extra Care Long Stay,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Court & Care Plan - Burton/Tam,5 TEN CONTRACTS LTD,04/12/2018,588.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Saxon Hill School,ABLE TAXIS,04/12/2018,7121.60,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Phys Disab,Active Assistance,04/12/2018,1176.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Phys Disab,Active Assistance,04/12/2018,1176.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Phys Disab,Active Assistance,04/12/2018,1176.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,12 Drug Misuse - A,Addiction Dependency Solutions,04/12/2018,380050.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Blurton Grange Farm,AIB SOLUTIONS LTD,04/12/2018,7870.80,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,LD Staffing Central,Alex Cisneros,04/12/2018,720.00,Legal Costs and Stamp Duty,Legal Costs and Stamp Duty,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Redhill Employment Park,Apex Ecology Ltd,04/12/2018,1500.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Court & Care Plan - Burton/Tam,Appoint Us Services (Midlands) CIC,04/12/2018,1511.10,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Libraries Opportunities for Ev,Arts Council England,04/12/2018,10777.00,General Grants,General Grants,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cent Cty Psychol Service HQ,Association Educatnl Psychologists,04/12/2018,996.00,Subscriptions General,Subscriptions General,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stock Management,Bertram Library Services,04/12/2018,852.58,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stock Management,Bertram Library Services,04/12/2018,790.51,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,LEP Core,Bloom Procurement Services Ltd,04/12/2018,7800.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,CARE PLUS,04/12/2018,3878.98,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Invoice Led Older Peop,CARE PLUS,04/12/2018,1362.69,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Adoption Support Fund,Child Psychology Service,04/12/2018,731.50,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Local Members Initiatives,Christ The King T/A St Mary's CPS,04/12/2018,1000.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Local Members Initiatives,CLAYTON LAP,04/12/2018,1840.00,Local Member Initiative Scheme,Local Member Initiative Scheme,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,Colliery Practice,04/12/2018,4317.08,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Practice Improvement,Compass Career Opportunties,04/12/2018,12344.40,OFFICE MATERIALS,OFFICE MATERIALS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,04/12/2018,5746.72,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Bikeability,CYCLIST TRAINING LTD,04/12/2018,600.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,MCA / DoLs / AMHP,Dawn Marie Woodcock Ltd,04/12/2018,500.00,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,ERDF Low Carbon Bus Evol Prog,ESP Ltd,04/12/2018,834.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford South SU20,E-voice Speech Recognition Ltd,04/12/2018,2167.20,Training Expenses,Training Expenses,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SCC Digital,Ex Libris (UK) Ltd,04/12/2018,45600.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Burton Resource Centre,EXPRESS CURTAINS LTD,04/12/2018,1443.48,Furniture & Bedding,Furniture & Bedding,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staffordshire Wood Fuel,H R J Gould Ltd,04/12/2018,2705.40,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,15 Servs & Interven,ICE CREATES LTD,04/12/2018,5292.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,15 Servs & Interven,ICE CREATES LTD,04/12/2018,6174.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Selling Service,James Marwick,04/12/2018,600.00,Court Costs/Legal Exp Recoverd,Court Costs/Legal Exp Recoverd,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,MCA / DoLs / AMHP,JG Social Care Ltd,04/12/2018,1100.00,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,MCA / DoLs / AMHP,JG Social Care Ltd,04/12/2018,1100.00,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands LD Team,Jump 2 Independence Ltd,04/12/2018,1256.62,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Family Group Conferencing,L Instone,04/12/2018,575.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase,L W SKIPS & CONQUEST TRANSPORT LTD,04/12/2018,1575.12,WASTE COLLECTION,WASTE COLLECTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Growth Hub LEP 2016-2018 BIS,Let's Do Ltd,04/12/2018,3600.00,Advertising,Advertising,http://opendatacommunities.org/id/county-council/staffordshire  ,
