﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI,
Staffordshire County Council,Stafford Invoice Led Older Peo,Rainbow Care Solutions,02/01/2018,563.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Rainbow Care Solutions,02/01/2018,563.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Rainbow Care Solutions,02/01/2018,563.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Rainbow Care Solutions,02/01/2018,563.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Rainbow Care Solutions,02/01/2018,563.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Enablement - Tamworth,SOUTH STAFFS & SHROPS H'CARE NHS FT,02/01/2018,11160.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,TLC Homecare Services,02/01/2018,605.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,TLC Homecare Services,02/01/2018,645.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Older ,TLC Homecare Services,02/01/2018,605.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,East Staffs Invoice Led Phys D,TLC Homecare Services,02/01/2018,953.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Through Care Team - Burton/Tam,255 TAXIS LTD,02/01/2018,745.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Workforce Wellbeing Strategy,365 Health and Wellbeing Ltd,02/01/2018,3960.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase,A I D FUEL OILS LTD,02/01/2018,1094.54,Heating Oil,Heating Oil,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Workforce Wellbeing Strategy,A Rose,02/01/2018,1502.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Concessionary Fare Schemes,ARRIVA MIDLANDS LTD,02/01/2018,277982.00,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,7278 Marsh Court Day Serv ST16,BIFFA WASTE SERVICES LTD,02/01/2018,588.34,WASTE COLLECTION,WASTE COLLECTION,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Bikeability,Bike Right! Ltd,02/01/2018,1608.00,CONSULTANT FEES,CONSULTANT FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Birmingham City Council,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,BLACK FIRS PRIMARY,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Hednesford Valley High,Bloxwich Radio Taxis,02/01/2018,15017.92,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,BROADWAY ACADEMY TRUST,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,HWS Unallocated,C R WOODWISS,02/01/2018,5750.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Scientific Services,Cass Industries Limited,02/01/2018,510.72,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Aiming High Grant,Caudwell Children,02/01/2018,6841.75,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Aiming High Grant,Caudwell Children,02/01/2018,16256.75,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Concessionary Fare Schemes,CEN GROUP LTD,02/01/2018,17325.00,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,CHESHIRE EAST COUNCIL,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Adoption Support Fund,Child Psychology Service,02/01/2018,674.25,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,CITY CENTRE CENTRAL,02/01/2018,127161.76,Manned Transpt - Hire Medical,Manned Transpt - Hire Medical,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Meadows School,CLOWES COACHES,02/01/2018,4078.80,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SCC Balance Sheet,Comensura Ltd,02/01/2018,167498.62,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Community Academies Trust,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Congleton High School,02/01/2018,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Enterprise Centre,Coopers Recycling Ltd,02/01/2018,715.89,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Enterprise Centre,Coopers Recycling Ltd,02/01/2018,509.56,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Home to school transport-main,COPELAND'S TOURS (S-O-T) LTD,02/01/2018,3054.44,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Adoption Team,Coram Capital Adoption,02/01/2018,9900.00,Fostering BAFF Adoption Fees,Fostering BAFF Adoption Fees,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,Craegmoor Bentons Lane 297,02/01/2018,4330.40,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,Craegmoor Bentons Lane 297,02/01/2018,4330.40,Comm Care Benton's Lane,Comm Care Benton's Lane,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,Craegmoor Bentons Lane 297,02/01/2018,4330.40,Comm Care Benton's Lane,Comm Care Benton's Lane,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,Craegmoor Bentons Lane 297,02/01/2018,4330.40,Comm Care Benton's Lane,Comm Care Benton's Lane,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,Craegmoor Bentons Lane 297,02/01/2018,4330.40,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs LD Team,CREATIVE SUPPORT,02/01/2018,523.92,Extra Care,Extra Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Chase LD Team,CREATIVE SUPPORT,02/01/2018,4888.24,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,2 Contraception,Crown Surgery Ltd,02/01/2018,770.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,HRSSC,CYCLESCHEME,02/01/2018,1000.00,Contingency,Contingency,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Saxon Hill School,,02/01/2018,619.35,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,DERBY CITY COUNCIL,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Derbyshire County Council,02/01/2018,1500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,DISCOVERY ACADEMY,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Horton Lodge School,DOVELIN CARS,02/01/2018,8322.02,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Horton Lodge School,DOVELIN CARS,02/01/2018,3602.81,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,DUDLEY LODGE AND ST FAITHS,02/01/2018,15987.14,Specialist Childs Res Services,Specialist Childs Res Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Ely College,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Fairfax Academy,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Thomas Russell Junior  - Teach,FORDS OF BLYTHE BRIDGE LTD,02/01/2018,203700.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stock Suspense Account,Fuchs Lubricants (UK) PLC,02/01/2018,1818.83,CFC Purchase of Stock,CFC Purchase of Stock,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staffordshire Wood Fuel,GF & VJ WHIRLEDGE,02/01/2018,1875.00,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Castle House (The Hub),GLASDON U K LTD,02/01/2018,595.80,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Public Transp Support & Co-ord,Going My Way Ltd T/A Stantons of Stoke,02/01/2018,2911.40,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Burton Children's Centres,Harvey Girls,02/01/2018,58846.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newc/Moor Disability Team,Helping Angels Ltd,02/01/2018,511.50,S17 FAMILY SUPPORT,S17 FAMILY SUPPORT,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Hillside Primary School,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Western Access Rd 13/,HMRC 586/DV536794,02/01/2018,49500.00,Int Fees Construction,Int Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Hodge Hill College,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - MAN & Tipping St,KCom Group PLC,02/01/2018,160956.10,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - Contact Centre,KCom Group PLC,02/01/2018,42609.43,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - Core Network,KCom Group PLC,02/01/2018,54861.49,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - PSN - SSHIS,KCom Group PLC,02/01/2018,94680.93,INSTALLATION CHARGES,INSTALLATION CHARGES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - PSN Staffs Fire Rescue,KCom Group PLC,02/01/2018,20910.16,MEGASTREAMS,MEGASTREAMS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - Wholesale Line Rental,KCom Group PLC,02/01/2018,35152.88,RENTAL CHARGES,RENTAL CHARGES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - PSN - SSHIS,KCom Group PLC,02/01/2018,8517.07,MEGASTREAMS,MEGASTREAMS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Schools Migration from PSN,KCom Group PLC,02/01/2018,38498.86,Purchase of Hardware,Purchase of Hardware,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - PSN - SSHIS,KCom Group PLC,02/01/2018,6890.00,INSTALLATION CHARGES,INSTALLATION CHARGES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - Core Network,KCom Group PLC,02/01/2018,4052.74,HARDWARE MAINTENANCE,HARDWARE MAINTENANCE,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - Telephone Network,KCom Group PLC,02/01/2018,4699.21,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,KCOM - PSN - SSHIS,KCom Group PLC,02/01/2018,3577.26,INSTALLATION CHARGES,INSTALLATION CHARGES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Matrix Academy Trust T/a Barr Beacon,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Moseley Park,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,751.44,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,675.00,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,900.00,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,684.60,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,675.00,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,862.50,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,1516.80,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,600.00,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,1369.20,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,1134.60,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,2278.80,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,1425.00,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Virtual School - Pupil Premium,NATIONAL TEACHING ADVISORY SERVI,02/01/2018,2278.80,OTHER ALLOWANCES,OTHER ALLOWANCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Improvements Contracts,NCC SERVICES LTD,02/01/2018,942.00,SOFTWARE LICENCES,SOFTWARE LICENCES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Newton Regis C E Primary School,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Leaving Care Team - Central,Next Steps,02/01/2018,630.00,Conference Fees,Conference Fees,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Northampton Academy,02/01/2018,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lighting & Signals Works,O2 (UK) LTD.,02/01/2018,1341.86,Traffic Signals Communication,Traffic Signals Communication,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,ORMISTON SIR STANLEY MATTHEWS ACDMY,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,OUR LADY & ST CHAD CATHOLIC SCHOOL,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Pingle School,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Project A - A50 Growth Corrido,PORTAKABIN LTD,02/01/2018,1200.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Records Office,Pringle Richards Sharratt Ltd,02/01/2018,14119.99,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Records Office,Pringle Richards Sharratt Ltd,02/01/2018,1290.00,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Records Office,Pringle Richards Sharratt Ltd,02/01/2018,3000.00,Ext Fees Construction,Ext Fees Construction,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,S Staffs Adaptations,PRISM UK MEDICAL - WESTHOLME DIV,02/01/2018,1315.01,Adaptations Purchase,Adaptations Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Tamworth Adaptations,PRISM UK MEDICAL - WESTHOLME DIV,02/01/2018,1273.01,Adaptations Purchase,Adaptations Purchase,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Racemeadow Primary Academy,02/01/2018,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Asset Renewal  - Maint Work 04,ROY DYKE ELECTRICAL LTD,02/01/2018,3727.26,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Four Ashes - ERF,SANDWELL METRO B C,02/01/2018,233132.43,Waste Treatment,Waste Treatment,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,SHROPSHIRE COUNTY COUNCIL,02/01/2018,500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Claims Manage Reg & Comp Unit,SITEON LTD,02/01/2018,2916.00,Computer Development,Computer Development,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Staffs Safer Roads Partnership,SOT & STAFFS FIRE AUTHORITY,02/01/2018,9455.78,Speed Camera Reimbursements,Speed Camera Reimbursements,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,South Staffs,South Staffordshire CVA,02/01/2018,1512.00,Conference Fees,Conference Fees,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Leaving Care Team - Central,SOVA,02/01/2018,998.30,UASC's - No public funding,UASC's - No public funding,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moving On,Steve Slack,02/01/2018,1333.00,Project Activities,Project Activities,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,STOKE CITY COUNCIL (ALL ACCS),02/01/2018,1500.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,SWS MH Team U65,Supported Homes Ltd,02/01/2018,1629.47,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
