﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
"Democracy, Law & Transformation",Musical Youth Theatre Stafford,06/06/2014,500.00,Funding towards costumes props for production of West Side Story performed by childrens aged 8-18 years at Stafford Gatehouse Theatre
"Democracy, Law & Transformation",STAFFORDSHIRE PLAY FIELDS ASSOC,18/09/2014,500.00,SPFA 2014/2015 contrib to printing
"Democracy, Law & Transformation",STAFFORDSHIRE PARISH CNCLS ASSOC,20/08/2014,8750.00,Annual Grant
"Democracy, Law & Transformation",COMMUNITY COUNCIL OF STAFFORDSHIRE,02/04/2014,28700.00,Community Council Grant 2014
"Democracy, Law & Transformation",COMMUNITY COUNCIL OF STAFFORDSHIRE,10/12/2014,5000.00,Sponsorship of the Best Kept Village 2015
"Democracy, Law & Transformation",POTTERIES MARATHON,31/03/2015,2100.00,Potter Arf funding grant 2015
"Democracy, Law & Transformation",Wilnecote & Hockley Community Association,07/04/2014,-310.37,Returned funds from 2013/0543
"Democracy, Law & Transformation",Ripsaw /Activefest,11/04/2014,-1500.00,Funds returned 23/7/14 Active event not going ahead
"Democracy, Law & Transformation",Action Parkside,11/04/2014,500.00,Funding towards printing & distribution of the local community newsletters for all residents
"Democracy, Law & Transformation",Stonnall Neighbourhood Watch,11/04/2014,100.00,"Funding towards computer ink cartridges, stationery, delivery costs for the local newsletter which include safety issues"
"Democracy, Law & Transformation",Friends of Etching Hill,11/04/2014,200.00,"Funding towards insurance, hall hire, tools, gloves & leaflets as part of the on going litter picks & tidy up on Etching Hill & Fields"
"Democracy, Law & Transformation",Marsh & Hopton Court Residents Social Association,11/04/2014,1000.00,"Funding towards coach travel, entertainment, food, refreshments for 53 members to attend trips & social events"
"Democracy, Law & Transformation",The Saints Residents Association,11/04/2014,960.00,"Funding towards 16 seater mini bus,special taxi transport for the wheelchair residents towards summer & Christmas outings"
"Democracy, Law & Transformation",Swindon Cricket Club,28/04/2014,1000.00,Funding towards the service & repairs of 2 club cricket square mowers
"Democracy, Law & Transformation",St John's Primary School,28/04/2014,500.00,"Funding towards a picnic table, playhouse & seated book area for storage of toys as part of the outdoor nurture area of activities"
"Democracy, Law & Transformation",Perton Gardening Club,28/04/2014,500.00,Funding towards coach hire & guest speakers to further promote interest in horticulture
"Democracy, Law & Transformation",Burton Albion Community Trust,28/04/2014,269.79,Funding towards room hire for a variety of sporting activities during the winter months to be held at Carver Road with an aim to reducing ASB & promote community cohesion
"Democracy, Law & Transformation",Colwich Friends of Donna Louise Trust,28/04/2014,787.84,"Funding towards room hire, water heater, catering equipment, tombola, bunting, games for stalls, face painting & ticket printing as part of a summer fair community event"
"Democracy, Law & Transformation",Nether Stowe School,29/04/2014,1578.00,Funding towards a Yamaha digital piano to raise the profile & increase the uptake of musical instuments lessons & extra-curricular music & drama groups
"Democracy, Law & Transformation",D & W Social Club,29/04/2014,653.16,Funding towards coach travel & pantomime tickets for a theatre visit
"Democracy, Law & Transformation",Wombourne Swimming Club,29/04/2014,1000.00,Funding towards an underwater camera to be used for swimming training purposes for the children of the swimming club
"Democracy, Law & Transformation",Mavesyn Ridware Parish Council,29/04/2014,375.00,Funding towards a replacement roof to a small garage at the rear of the village hall used for storage
"Democracy, Law & Transformation",The Right Stuff Project,29/04/2014,2000.00,Funding towards the purchase of a mini bus & 1years insurance to transport vulnerable people from disadvantaged backgrounds to sporting activities
"Democracy, Law & Transformation",Rocester & District Camera Club,24/04/2014,500.00,"Funding towards display boards, colorimeter, mount cutter, projector & screen"
"Democracy, Law & Transformation",Brackenwood Road Big Lunch,24/04/2014,850.00,"Funding towards a band, disco, PA, magician, face painter, BBQ & refreshments as part of a Community event"
"Democracy, Law & Transformation",Stafford Caribbean Community Group,24/04/2014,930.00,"Funding towards room hire, guest speakers & entertainment, printing, postage, telephone, food travelling expenses to provide opportunities for older members to share interests activities & lunch to reduce isolation & loneliness"
"Democracy, Law & Transformation",Lichfield & Hatherton Canals Restoration Trust,24/04/2014,2000.00,Funding towards materials & plant hire for the provision of the two disabled access points to the heritage towpath trails & the restored canal area
"Democracy, Law & Transformation",Ripsaw Ltd - Activefest Ltd,24/04/2014,1500.00,"Funding towards a Marquee for voluntary organisations stand as part of the first Activefest festival for all the community to try new sports, hobbies, crafts & clubs"
"Democracy, Law & Transformation",Lichfield District Council,16/04/2014,2000.00,"Funding towards planning application, design, landscaping, tree planting, quantity surveyor towards a Skate Park"
"Democracy, Law & Transformation",Rugeley & Brereton Senior Citizens Committee,16/04/2014,400.00,Funding towards pantomime trip for local senior citizens
"Democracy, Law & Transformation",Eccleshall Historical Society,10/04/2014,650.00,"Funding towards preparation of materials, printing & binding costs to publish books of commemoration of the Great War by researhing the family & military histories at the Holy Trinity Churchyard"
"Democracy, Law & Transformation",7th Lichfield (St Michael's) Scout Group,10/04/2014,750.00,Funding towards buoyancy aids & helmets as part of the groups water sport activities
"Democracy, Law & Transformation",Lisbon Place Residents Social Fund,10/04/2014,1600.00,Funding towards preparation & laying of a paved area for the elderly residents of Lisbon Place
"Democracy, Law & Transformation",Hopton Parish Council,10/04/2014,500.00,"Funding towards an oak bench & installation, memorial plaque, flowers, shrubs & village maps as part of a memoriial garden to remember the fallen"
"Democracy, Law & Transformation",Community Engagement Support Services,11/04/2014,1000.00,"Funding towards telephone, broadband, insurance, stationery, volunteer training & travel costs as part of the befriending project"
"Democracy, Law & Transformation",Leek Cricket Club,11/04/2014,750.00,Funding towards a vertical aerator to maintain the cricket square & outfield to a high standard
"Democracy, Law & Transformation",Hilderstone PCC,11/04/2014,600.00,Funding towards printing costs of the parish magazine a valuable communication to the village residents
"Democracy, Law & Transformation",Yoxall Parish Council,23/05/2014,400.00,Funding towards 4 replacement road signs
"Democracy, Law & Transformation",St Chad's Church Hall Management Committee,23/05/2014,496.25,"Funding towards anti-slip coating for floor tiles, convector heater & curtains to hall windows to improve heat retention & enhance the environment for all service users"
"Democracy, Law & Transformation",Lichfield Cathedral,27/05/2014,800.00,"Funding towards a display case, publicity leaflets lectures/discussions forums interpretation boards & pop up banners as part of a exhibition of calligraphy & lettering artists & workshops, sculpture,woodcarving & textile art demonstrations & guided tours"
"Democracy, Law & Transformation",Hyde Lea & Coppenhall Village Hall,27/05/2014,1500.00,"Funding towards external wall insulation, remove existing materials & extend roof as part of the improvements to the gabel wall"
"Democracy, Law & Transformation",The Painsley Catholic Academy,27/05/2014,800.00,"Funding towards tents, stoves & back packs as part of the Bronze & Silver Duke of Edinburgh expeditions"
"Democracy, Law & Transformation",Knit & Natter,23/05/2014,400.00,Funding towards coach travel for annual day trip & buffett meal for Christmas
"Democracy, Law & Transformation",Talbot First School Kingstone,23/05/2014,134.00,Funding towards medals & trophy engraving for the chess competitions between Talbot first school & St Peter's first school
"Democracy, Law & Transformation",Stafford Town Panthers U15's Football Club,23/05/2014,500.00,"Funding towards first team strip, away strip, training tops & jackets for the U15's football team"
"Democracy, Law & Transformation",Biddulph Twinning Association,22/05/2014,1500.00,"Funding towards transport, accommodation,admissions fees & catering as part of an educational visit from students & teachers from Biddulphs twin town Fusignano Italy"
"Democracy, Law & Transformation",Norton Canes Community Association,22/05/2014,482.00,Funding towards a pedestrian gate to be installed in the perimeter fence as a health & safety issue
"Democracy, Law & Transformation",Rugeley & District Community First Responders,22/05/2014,500.00,Funding towards car insurance for the first responders vehicle
"Democracy, Law & Transformation",St Aidan's Church Hall,28/05/2014,498.96,Funding towards 4 tables & 8 chairs for children for use in the hire of St Aidan's Hall
"Democracy, Law & Transformation",SOUTH STAFFS CITIZENS ADVICE BUREAU,28/05/2014,1500.00,Funding towards rental charge of the main office at Wombourne CAB in providing free advice to the community
"Democracy, Law & Transformation",1st Stonnall Beavers & Cubs,28/05/2014,250.00,"Funding towards planters for shops, compost, various plants, tubs for church & village hall as part of the Scout community week"
"Democracy, Law & Transformation",Gayton Heritage Group,28/05/2014,200.00,Funding to produce & publish a booklet commemorating the people of Gayton who served in the First World War to include a memorial plaque
"Democracy, Law & Transformation",Community Engagement Support Services,28/05/2014,400.00,Funding towards resource materials as part of the be-friending scheme & community activity helping young people to interact with their elders
"Democracy, Law & Transformation",North Staffordshire Symphony Orchestra,28/05/2014,500.00,Funding towards a soloist for the orchestral summer concerts for local audiences
"Democracy, Law & Transformation",Werrington Young Persons Support Group,29/05/2014,50.00,Funding towards Christmas appeal to provide toys for disadvantaged children
"Democracy, Law & Transformation",St Nicholas CE(VC) First School Codsall,20/05/2014,720.00,Funding towards various prizes for children and volunteers for a celebration party of the success & promotion of the Walking Bus to school
"Democracy, Law & Transformation",Kerala Association Stafford,16/05/2014,930.00,"Funding towards maintaining & developing traditional language, art forms & sports for members and the wider society -hall hire study materials for various events & festivals during the year"
"Democracy, Law & Transformation",Church Eaton Village Institute,16/05/2014,750.00,Funding towards new light fittings as part of the project to improve & upgrade the outdated kitchen & sanitary facilities & improve the High Street to the front door
"Democracy, Law & Transformation",Lichfield Crown Green Bowling Club,20/05/2014,300.00,"Funding towards jacks, bowls, mats, measures & coaching for new members & juniors"
"Democracy, Law & Transformation",Blymhill & Weston Village Hall,20/05/2014,380.00,"Funding towards starter horn, marker signs & stakes to mark out route as part of the 10K race"
"Democracy, Law & Transformation",NORTON CANES FAMILY FUN CLUB,20/05/2014,250.00,"Funding towards outdoor play equipment, scooters, pram,seesaw & ride on toys for the volutary run holiday club"
"Democracy, Law & Transformation",St Matthews Church Meerbrook,20/05/2014,2000.00,"Funding towards installation & supply of new cupboards, kitchenette, electics folding chairs & crockery"
"Democracy, Law & Transformation",Staffordshire Fire & Rescue Ceremonial Squad,20/05/2014,1500.00,"Funding towards marching coats, trousers, shoes, transport & accomodation for 4 Fire Cadets to attend the Memorial Day Parade in Ypres in Belgium for the anniversary of WW1"
"Democracy, Law & Transformation",Riverway FC,20/05/2014,500.00,Funding towards pitch hire for 2 local football teams offering sporting opportunities to adults from all backgrounds
"Democracy, Law & Transformation",Chebsey Village Hall,29/05/2014,2500.00,Funding towards eradication of damp & modernisation of the kitchen at Chebsey Village Hall
"Democracy, Law & Transformation",Norton Canes Parish Council,29/05/2014,300.00,"Funding towards 3 Christmas trees to be located at Millennium Garden, Library & Community centre within the Village"
"Democracy, Law & Transformation",Burton Albion Community Trust,29/05/2014,750.00,Funding towards the delivery of a 30 week sport engagement programme for disengaged young people aged 14-19 years
"Democracy, Law & Transformation",Arts for Health -South Staffs & Shropshire NHS Foundation Trust,29/05/2014,500.00,"Funding towards musicians fees, room hire, publicity material, refreshments & support for service users in the music workshops"
"Democracy, Law & Transformation",Brocton Parish Council,29/05/2014,185.00,"Funding towards hire of bouncy castle, punch & judy & magic show as part of the Village 'Picnic in the Park' for all the community"
"Democracy, Law & Transformation",SCC Place,29/05/2014,3000.00,Funding to install a bow top parapet railings on the east side of the Uttoxeter Railway Station as a safety issue
"Democracy, Law & Transformation",Moreton Millennium Community Centre,13/05/2014,500.00,Funding towards lights for display boards for the community Arts Festival in Moreton
"Democracy, Law & Transformation","Blythe Bridge, Forsbrook & Dilhorne History Society",13/05/2014,1000.00,Funding towards the publication of the research book titled 'Lest we forget' concerning the memorials recorded found in 3 local villages & the association commemoration in August for the centenary of the Great War
"Democracy, Law & Transformation",Uttoxeter & District Forum 50 +,13/05/2014,100.00,Funding towards community transport to enable older people to attend an activity & information day at Oldfields School
"Democracy, Law & Transformation",Wildwood Church 'Fun in the Park',13/05/2014,4822.10,"Funding towards gazebos, badge maker,flyers, posters, food, bouncy castle & equipment hire as part of the community fun day"
"Democracy, Law & Transformation",Tamworth Assembly Rooms,13/05/2014,285.00,Funding towards Musical score for Tigress performance & future activities
"Democracy, Law & Transformation",Himley PCC (St Michael & All Angels),13/05/2014,1000.00,"Funding to demolish & replace a storage building at the rear of the church to house chairs, tables & gazebos used for social events"
"Democracy, Law & Transformation",Bretby Rotary Club,13/05/2014,500.00,Funding towards coach hire & entrance fess to Chatsworth farm an educational day out for children from less fortunate backgrounds
"Democracy, Law & Transformation",Biddulph Moor Evergreen Club,13/05/2014,500.00,Funding towards room hire & guest speakers for social afternoons for the eldery
"Democracy, Law & Transformation",Stonham Housing,13/05/2014,500.00,"Funding towards room hire, printing costs, decorations, entertainments food & refreshments to provide an evening of entertainment to  promote National Alcohol Awareness week"
"Democracy, Law & Transformation",Lichfield Running Club,09/05/2014,1000.00,Funding towards the overall costs of the Lichfield 10K road race & family fun run
"Democracy, Law & Transformation",Charity for the provision of a recreation ground for its inhabitants,06/05/2014,500.00,"Funding towards the maintenance of the Hill & woodland to include bracken, scrub control & footpath clearance for the whole community"
"Democracy, Law & Transformation",Eccleshall Cricket Club,02/05/2014,1200.00,"Funding towards new storage cupboards, worktop & insulation for the use of the cricket & youth club"
"Democracy, Law & Transformation",Stonnall Village Hall,01/05/2014,500.00,Funding to supply & fit front entrance door & side panels
"Democracy, Law & Transformation",Mayfield & Ellastone Community First Responders group,01/05/2014,1000.00,Funding towards blue light driving courses & advanced techniques for 4 responders
"Democracy, Law & Transformation",Mavesyn Ridware Parish Council,06/05/2014,1500.00,Funding towards repairs and new flooring sections for the play area
"Democracy, Law & Transformation",Barlaston Wassail,06/05/2014,500.00,"Funding towards insurance, raffle prizes, leaflet printing, fire safety equipment and props for the annual Wassail a community walk celebrating Anglo-saxon history"
"Democracy, Law & Transformation",The Salvation Army,06/05/2014,345.00,Funding towards a six week course to increase self-esteem and self-awareness in women age 18+
"Democracy, Law & Transformation",Wombourne FC,06/05/2014,1000.00,Funding towards football kits for 3 teams new goals for U10 team & training aids & accessories
"Democracy, Law & Transformation",Armitage with Handsacre Village Day Committee,06/05/2014,1200.00,Funding towards a marquee for displays & entertainment for the 'Village Day' community event
"Democracy, Law & Transformation",HM Royal British Legion -Great Wyrley,06/05/2014,750.00,Funding towards publicity posters & 250 commemorate poppy brooches as a keepsake to the young people taking part in the church service & parade to  commemorate the centenary of WW1
"Democracy, Law & Transformation",Barlaston Village show Committee,07/05/2014,1150.00,Funding towards the hire of a marquee and generator for the Village Fete
"Democracy, Law & Transformation",RUGELEY SENIOR CITIZENS COMMITTEE,07/05/2014,500.00,Funding towards the hire of 4 coaches to provide a day trip to York for local senior citizens
"Democracy, Law & Transformation",Caverswall Historical Society,07/05/2014,1000.00,"Funding towards flowers, stands,pedestals, programmes, posters, invitations, hire of brass band, publication of poems of remembrance, tree planting & plaque to commemorate the 100th Anniversary of WW1"
"Democracy, Law & Transformation",Berkswich Good Neighbours Scheme,19/06/2014,1000.00,"Funding towards volunteer expenses & training, activities for members & running costs in providing support to older residents to reduce isolation & to help them maintain their homes"
"Democracy, Law & Transformation", Harvey Girls,11/06/2014,3000.00,"Funding towards 1st aid training sessions, music & literacy resources, staff development training & a day trip for all service users -supporting young parents & families with children upto 5 years"
"Democracy, Law & Transformation",Duke of Edinburgh Award Staffs,11/06/2014,3900.00,"Funding towards accommodation at Whitemoore Lakes & Woodlands centre, transport, travel,catering, insurance as part of year 2 of the Ghana youth exchange taking part in Staffordshire July 14"
"Democracy, Law & Transformation",Alrewas Arts Festival,11/06/2014,1600.00,Funding towards public liability insurance costs of the Alrewas Arts Festival
"Democracy, Law & Transformation",Bradley House Bowls Club,11/06/2014,600.00,Funding towards a bowling green lawn mower
"Democracy, Law & Transformation",SPIN -Special People  in Need,11/06/2014,1500.00,Funding towards football & drama coaches & buffet & DJ costs for the Proms night
"Democracy, Law & Transformation",Doxey Primary School,16/06/2014,375.00,Funding towards presentation & creative writing workshops by local Author
"Democracy, Law & Transformation",Burton Tennis Club,16/06/2014,2045.36,"Funding towards training unit, tennis balls, schools equipment, hurdles, ladders, olympic training bar & weights & exercise mats for all to have the opportunity to access the facilities"
"Democracy, Law & Transformation",Brewood Cricket Club,16/06/2014,500.00,Funding towards repairs of the club's gang mower
"Democracy, Law & Transformation",Meadows Primary School Fund,18/06/2014,500.00,"Funding towards cameras, memory cards,as part of the new IT computing"
"Democracy, Law & Transformation",St Mary's CE(A) Primary School Fund,16/06/2014,1200.00,Funding towards a textile artist to work in 2 Loggerheads schools on the textile work project the outcomes of the project will be displayed at the Arts Festival during July
"Democracy, Law & Transformation",Abbots Bromley Hospital,16/06/2014,500.00,"Funding towards stacking chairs, folding tables & desk to complete the refurbishment of the Almshouse facilities at Abbots Bromley Hospital"
"Democracy, Law & Transformation",Status Grow,17/06/2014,3000.00,"Funding to build an outdoor community kitchen -to help support people in food poverty towards equipment, materials, water supply, publicity training & volunteer expences"
"Democracy, Law & Transformation",Coton Green Church,17/06/2014,2500.00,"Funding towards mentoring of young people aged 10-18 yrs who are having difficulties in school, home, life issues referred to by schools, partnerships & agencies"
"Democracy, Law & Transformation",Kidsgrove Care Solutions CIC,17/06/2014,2000.00,"Funding towards room hire, equipment, stationery & website towards a weekly social club & daytime community based activities for adults with learning disabilities"
"Democracy, Law & Transformation",Loggerheads Parish Council,18/06/2014,1000.00,Funding towards equipment & venue hire & entertainment as part of the Loggerheads Parish Festival
"Democracy, Law & Transformation",Knighton Badmington Club,18/06/2014,200.00,Funding towards village hall hire & equipment to enable under 18's to have access the facilities reduced & free play for students during holidays
"Democracy, Law & Transformation",Whitmore Parish Council,18/06/2014,300.00,Funding towards a replacement bench at Sandyfields Baldwin Gate
"Democracy, Law & Transformation",Loggerheads & District Befrienders,18/06/2014,965.00,"Funding towards activity equipment, events, insurance, CRB checks volunteer expenses as part of the enhancement & wellbeing of vulnerable people over 18years in Loggerheads & surrounding district"
"Democracy, Law & Transformation",Cold Ocean Lies,16/06/2014,400.00,"Funding towards theatre & PA hire, security & advertising for a band music performance by school pupils for the local community"
"Democracy, Law & Transformation",Multiple Sclerosis Society,30/06/2014,600.00,Funding towards room hire & Tai Chi instructor for a group of people with various health issues
"Democracy, Law & Transformation",Hammerwich Cricket Club,30/06/2014,500.00,Funding towards repairs to artificial wicket & cricket ground sight screen used by junior team
"Democracy, Law & Transformation",Red Street Community Centre  Management Committee,30/06/2014,1000.00,Funding towards 80 stacking chairs & 11 tables as part of upgrade of the community centre
"Democracy, Law & Transformation",Ladies Afternoon Club,30/06/2014,200.00,Funding towards guest Speakers for the afternoon club to encourage more ladies to join
"Democracy, Law & Transformation",Stonnall Gardeners Guild,30/06/2014,127.13,"Funding towards table hire, plants, advertising leaflets in promoting the knowledge from person to person at the  gardening event"
"Democracy, Law & Transformation",Weston & Gayton Parish Council,30/06/2014,500.00,Funding towards World War 1 commemoration event in Weston involving schools & the whole community
"Democracy, Law & Transformation",Two Gates & Wilnecote Branch Royal British Legion,23/06/2014,1000.00,Funding towards memorial & remembrance services during 2014 & refurbishment of memorial plaque
"Democracy, Law & Transformation",Cheddleton Carnival Committee,23/06/2014,950.00,"Funding towards marquee & toilet hire, tables & chairs as part of the Cheddleton Carnival"
"Democracy, Law & Transformation",Hyde Lea Parish Council,23/06/2014,500.00,"Funding towards a defibrillator, cabinet, signage & installation, electric supply"
"Democracy, Law & Transformation",Concorde Animal Rescue,23/06/2014,600.00,Funding towards abandoned & re-homing of cats & dogs to include food supply & veterinary care
"Democracy, Law & Transformation",Penkside Community Champions,23/06/2014,1000.00,Funding towards hire of climbing wall & mini marquees as part of the community event - 'have a field day' to prmote community cohesion
"Democracy, Law & Transformation",Ashley & Loggerheads Junior Youth Club,23/06/2014,500.00,"Funding towards sports equipment, arts & crafts supplies for the Youth Club"
"Democracy, Law & Transformation",Loggerheads Parish Council,23/06/2014,1000.00,Funding towards a mobile speed detection device & pole mounting kit as part of the speedwatch scheme
"Democracy, Law & Transformation",Grindon Parish Council,23/06/2014,450.00,Funding towards laying of pipes to improve Pothooks Lane in Grindon to alleviate overflowing rain water on the roads
"Democracy, Law & Transformation",Brereton & Ravenhill Association for Community Events,23/06/2014,1600.00,Funding towards public announcement equipment & technican & a licence towards the road closure as part of the village Carnival July 14
"Democracy, Law & Transformation",4th Stafford Boys Brigade,23/06/2014,300.00,Funding towards mini bus & accommodation fo0r a special camp in Wales to include Welsh Highland Railway & visit to the Memorial Arboretum to mark the centenary of the Great War through wreath laying & parades
"Democracy, Law & Transformation",Colwich Parish Council,23/06/2014,100.00,Funding to create beds within the village of Colwich & Little Haywood for flower beds
"Democracy, Law & Transformation",Lichfield's Got Talent,12/06/2014,500.00,Funding towards publicity materials as part of the local talent contest for local budding artists
"Democracy, Law & Transformation",Cheadle in Bloom,12/06/2014,500.00,Funding towards floral displays for Cheadle
"Democracy, Law & Transformation",Music Festival Committee of Biddulph  -Male voice choir,12/06/2014,2000.00,Funding towards overall costs of the annual competitive music festival to showcase local talent in amateur musicians & singers of all ages to include special events to mark their 50th anniversary
"Democracy, Law & Transformation",Erasmus Darwin Foundation,04/08/2014,500.00,"Funding towards Georgian costume production, signage, visitor welcome leaflets to increase visitor�s interaction with the period & to improve & enhance the facilities of the Museum"
"Democracy, Law & Transformation",Commissioners Corp Socl Rspns Fund,28/08/2014,1000.00,Funding towards Ceremonial Flags for  Ceremonial events by Police Cadets & to support funding of the Police Cadets strengthens links between Police & young people
"Democracy, Law & Transformation",St Matthews Cricket Club,29/09/2014,750.00,"Funding towards skip hire, Flailing & Spraying for areas of the site that are overgrown to maximise the use of the site for sporting activities"
"Democracy, Law & Transformation",Burntwood Community Association,03/07/2014,2000.00,"Funding towards new kitchen cupboards, worktops, fridge, freezer, microwave & kettles to comply with health & safety regulations"
"Democracy, Law & Transformation",(ICAP) Independent Community Arts Partnership,06/06/2014,2000.00,"Funding towards professional artists co-ordinator curator pre & workshops completion of artworks during festival,visit to theatre/castle curating art showcase & tickets for children to attend the performance"
"Democracy, Law & Transformation",All Saints Church of England School,05/06/2014,375.00,Funding towards presentation & creative writing workshops by local author
"Democracy, Law & Transformation",Lichfield District Council - Proms in the Park,06/06/2014,3000.00,"Funding towards sound, stage, lighting, orchestra, city band, fireworks, promotion, printing, securiy & toilet facilities as part of the Proms in Beacon Park"
"Democracy, Law & Transformation",Staffordshire Adults Autistic Society,02/06/2014,5500.00,"Funding towards rent, rates, telephone, broadband, volunteer travel, training, stationery, printing, postage in providing support, helpline & drop in centre to those with the autisim spectrum"
"Democracy, Law & Transformation",Multiple Sclerosis Society,25/07/2014,750.00,"Funding towards an all weather overhead banner frame, stand, printed banner, leaflets, cars signs, polo shirts as part of raising awareness of MS in the local community"
