﻿Organisation,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,"Trans, Connect & Waste",A Moore T/A Staffs Border Trav,15/06/2017,2625.00,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,A Ratcliffe,30/06/2017,750.66,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,A SCOTT,30/06/2017,1052.88,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,A SHAW-MATTHEWS,30/06/2017,1179.22,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,A WEAVER,14/06/2017,1960.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A1 Travel,16/06/2017,874.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",A1 Travel,16/06/2017,3643.64,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A2B Cars,15/06/2017,4545.56,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A2B Cars,15/06/2017,19166.73,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A2B Cars,15/06/2017,2306.22,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A2Z TAXIS,14/06/2017,4458.79,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A2Z TAXIS,14/06/2017,14783.76,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ABA Tutorship,22/06/2017,1065.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Abacus Fostering LTD,23/06/2017,3150.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ABBOTS BROMLEY SCHOOL FOR GIRL,09/06/2017,3904.00,Supplies & Services - District Charges,Supplies & Services - District Charges,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ABC Early Learning & Childcare,30/06/2017,864.65,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ABC Early Learning & Childcare,30/06/2017,13932.63,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,ABC Fostering Services Ltd,23/06/2017,15081.77,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ABC SUPREME LTD,20/06/2017,2726.76,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Ability 2 Achieve Care & Suppr,27/06/2017,1500.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,About Me Care and Support Ltd,02/06/2017,639.36,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,About Me Care and Support Ltd,23/06/2017,2606.88,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,About Me Care and Support Ltd,26/06/2017,1935.84,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,About Me Care and Support Ltd,30/06/2017,639.36,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ACADEMY EARLY YEARS CHILDCARE,30/06/2017,6349.76,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ACADEMY EARLY YEARS CHILDCARE,30/06/2017,12283.99,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",ACCESS INDEPENDENT LTD,07/06/2017,1162.50,Supplies & Services - Maintenance,Supplies & Services - Maintenance,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,Accomplished Personnel Recruit,15/06/2017,851.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,Accomplished Personnel Recruit,29/06/2017,823.25,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ACCORD HOUSING ASSOCIATION,16/06/2017,-2821.24,Credits,Credits,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ACCORD HOUSING ASSOCIATION,09/06/2017,16913.52,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ACCORD HOUSING ASSOCIATION,21/06/2017,351083.53,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ACCORD HOUSING ASSOCIATION,16/06/2017,40113.84,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Ace Private Hire,22/06/2017,668.61,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Ace Private Hire,22/06/2017,7843.39,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",Ace Private Hire,22/06/2017,863.55,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Acorn Care & Education Ltd Sal,23/06/2017,12728.57,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Acorn Children's Home (Burton),23/06/2017,30428.57,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,ACORN FOSTERING SERVICES LTD,23/06/2017,3214.29,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Acorn Homes Group,23/06/2017,2264.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Skills,Acorn Training Ltd,23/06/2017,30600.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",ACP SERVICES LTD,23/06/2017,699.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",ACT NOW TRAINING LTD,15/06/2017,1950.00,Employees,Employees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Action for Children,14/06/2017,1667.10,Supplies & Services - Fostering Allowanc,Supplies & Services - Fostering Allowanc,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Action for Children,22/06/2017,1194.00,Supplies & Services - Fostering Allowanc,Supplies & Services - Fostering Allowanc,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Action for Children,12/06/2017,422.76,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Active Assistance,05/06/2017,1176.56,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Active Assistance,13/06/2017,1176.56,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Active Assistance,19/06/2017,1176.56,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Active Assistance,27/06/2017,1176.56,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Public Health & Prevention,Addiction Dependency Solutions,15/06/2017,266870.98,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Public Health & Prevention,Addiction Dependency Solutions,27/06/2017,272500.82,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Adoption Matters North West,22/06/2017,2500.00,Supplies & Services - Fostering Allowanc,Supplies & Services - Fostering Allowanc,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ADVANCE HEALTHCARE,05/06/2017,3559.84,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ADVANCE HEALTHCARE,07/06/2017,730.10,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ADVANCE HEALTHCARE,20/06/2017,3663.72,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,AECOM Infrastructure & Env UK,02/06/2017,5245.90,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Early Help and Safeguarding,Aero Executive (Midlands) Ltd,22/06/2017,440.00,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Aero Executive (Midlands) Ltd,22/06/2017,680.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Aero Executive (Midlands) Ltd,15/06/2017,503.73,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Aero Executive (Midlands) Ltd,15/06/2017,6053.58,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Affinity Trust,13/06/2017,18347.60,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Affinity Trust,13/06/2017,10750.50,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Affinity Trust,15/06/2017,36938.10,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Affinity Trust,22/06/2017,86103.24,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Affinity Trust,27/06/2017,6763.40,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",AFFORD RENT A CAR,15/06/2017,980.00,Transport - Fleetcare,Transport - Fleetcare,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",AFFORD RENT A CAR,19/06/2017,538.00,Transport - Fleetcare,Transport - Fleetcare,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",AFFORD RENT A CAR,30/06/2017,540.00,Transport - Fleetcare,Transport - Fleetcare,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Early Help and Safeguarding,Aftab Najib t/a Elite Private,20/06/2017,2059.75,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Aftab Najib t/a Elite Private,15/06/2017,1019.34,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Aftab Najib t/a Elite Private,15/06/2017,7264.02,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Aftab Najib t/a Elite Private,15/06/2017,3642.79,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",Aftab Najib t/a Elite Private,15/06/2017,1896.20,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",Aftab Najib t/a Elite Private,15/06/2017,1328.10,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,AFTER ADOPTION,09/06/2017,2000.00,Supplies & Services - Fees,Supplies & Services - Fees,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,AGE CONCERN STAFFORD & DIST,19/06/2017,30912.50,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Age UK South Staffordshire,05/06/2017,23459.26,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Age UK South Staffordshire,07/06/2017,740.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Age UK South Staffordshire,26/06/2017,15327.46,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Age UK South Staffordshire,28/06/2017,7575.00,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Age UK South Staffordshire,05/06/2017,353.34,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Age UK South Staffordshire,26/06/2017,-923.33,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,Age UK South Staffordshire,28/06/2017,721.67,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,AIR LIQUIDE UK LTD,19/06/2017,57.82,Supplies & Services - Postage,Supplies & Services - Postage,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,AIR LIQUIDE UK LTD,19/06/2017,493.14,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,Air Monitors Ltd,23/06/2017,1290.00,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,AIR PRODUCTS PLC,19/06/2017,1682.47,Supplies & Services-Furniture & Material,Supplies & Services-Furniture & Material,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,AIRPORT CARS LICHFIELD,13/06/2017,3356.86,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,AIRPORT CARS LICHFIELD,13/06/2017,557.81,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",AIRPORT CARS LICHFIELD,13/06/2017,1225.50,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",AIRPORT EXPRESS LTD,13/06/2017,1900.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,ALARM RADIO MONITORING LTD,19/06/2017,587.68,Premises,Premises,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ALBERT BEAR PLAYGROUP,30/06/2017,9330.07,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ALBERT BEAR PLAYGROUP,30/06/2017,7631.16,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,Albrighton Care Ltd,16/06/2017,12786.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Public Health & Prevention,ALDERGATE MEDICAL PRACTICE,20/06/2017,525.60,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ALL SAINTS KIDS CLUB,30/06/2017,675.00,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ALL SAINTS KIDS CLUB,30/06/2017,3895.92,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,ALLEYNES ACADEMY,22/06/2017,10113.39,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,ALLSORTS OFFICE SUPPLIES LTD,13/06/2017,1528.38,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Central Accommodation,ALLSORTS OFFICE SUPPLIES LTD,20/06/2017,1821.20,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Finance & Resources,ALLSORTS OFFICE SUPPLIES LTD,22/06/2017,613.80,Supplies & Services - Print & Stationery,Supplies & Services - Print & Stationery,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",ALLSTAR BUSINESS SOLUTIONS LTD,06/06/2017,3795.92,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",ALLSTAR BUSINESS SOLUTIONS LTD,09/06/2017,4151.00,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",ALLSTAR BUSINESS SOLUTIONS LTD,16/06/2017,4603.84,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",ALLSTAR BUSINESS SOLUTIONS LTD,23/06/2017,4763.17,Transport - Direct Transport,Transport - Direct Transport,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Alpha Hair Academy,09/06/2017,1800.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Alpha Learning Staffordshire L,07/06/2017,1800.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Alpha Learning Staffordshire L,21/06/2017,1800.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,Alpha Learning Staffordshire L,28/06/2017,1800.00,Supplies & Services - Other Services,Supplies & Services - Other Services,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Regulatory Services,ALS ENVIRONMENTAL LTD,13/06/2017,741.60,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,ALSTONEFIELD PARISH COUNCIL,14/06/2017,699.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,AMEY LG LTD,22/06/2017,5252232.29,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,AMEY LG LTD,23/06/2017,207943.82,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,AMG NURSING & CARE SERVICES,01/06/2017,599.72,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,AMG NURSING & CARE SERVICES,02/06/2017,890.10,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
