﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
 Schools,MITIE TECH FACILITIES MGMNT LT,09/04/2015,311.58,Premises
Corporate & Democratic Core,MITIE TECH FACILITIES MGMNT LT,09/04/2015,207.72,Premises
 CXO,MITIE TECH FACILITIES MGMNT LT,09/04/2015,"1,156.88",Premises
 Schools,NPOWER,01/04/2015,502.21,Premises
 Schools,ITN MARK EDUCATION,01/04/2015,525.00,Employees
 Schools,Patrick Ganley,01/04/2015,"1,201.00",Premises
 Schools,Corona Energy Retail 4 Ltd,01/04/2015,615.14,Premises
 Schools,ITN MARK EDUCATION,01/04/2015,525.00,Employees
 Schools,Corona Energy Retail 4 Ltd,02/04/2015,"2,012.27",Premises
ICT,SEAM,08/04/2015,"-3,876.00",Supplies and Services
Adult Social Care,Stafford & Rural Homes,01/04/2015,"1,480.00",Supplies and Services
Finance,WEIGHTMANS,08/04/2015,"4,485.10",Supplies and Services
Finance,WEIGHTMANS,08/04/2015,"-4,485.10",Supplies and Services
 Schools,YESS,02/04/2015,700.00,Supplies and Services
Adult Social Care,Changes Heath & Wellbeing,08/04/2015,"8,412.58",Supplies and Services
Adult Social Care,Changes Heath & Wellbeing,08/04/2015,"9,551.08",Supplies and Services
Adult Social Care,Changes Heath & Wellbeing,08/04/2015,"4,718.00",Supplies and Services
Adult Social Care,Changes Heath & Wellbeing,08/04/2015,"4,718.00",Supplies and Services
Adult Social Care,Changes Heath & Wellbeing,08/04/2015,"4,718.00",Supplies and Services
Other Education and Children's services,Barnardos West,08/04/2015,"23,400.00",Supplies and Services
 Schools,OPTIMUM REPORTS LTD,01/04/2015,570.00,Supplies and Services
 Schools,Jones Learning Exchange,01/04/2015,543.20,Employees
 Schools,ASPIRE PEOPLE LTD,02/04/2015,450.00,Employees
 Schools,GL EDUCATION GROUP LTD,02/04/2015,"-1,375.00",Supplies and Services
 Schools,GL EDUCATION GROUP LTD,02/04/2015,"4,124.65",Supplies and Services
 Schools,Teachers2Parents Ltd,01/04/2015,749.00,Supplies and Services
 CXO,ADEPT TRANSCRIPTION LTD,01/04/2015,774.76,Supplies and Services
Trading Service Scientific Services,COVENTRY CITY COUNCIL,02/04/2015,"1,140.00",Supplies and Services
 Schools,ITN MARK EDUCATION,01/04/2015,"1,247.47",Employees
 Schools,ITN MARK EDUCATION,01/04/2015,999.75,Employees
 Schools,ITN MARK EDUCATION,01/04/2015,"1,125.00",Employees
 Schools,ITN MARK EDUCATION,01/04/2015,569.85,Employees
Adult Social Care,NHS North Staffordshire CCG,01/04/2015,"51,320.79",Supplies and Services
Adult Social Care,NHS North Staffordshire CCG,01/04/2015,"5,235.09",Supplies and Services
Adult Social Care,NHS North Staffordshire CCG,01/04/2015,"14,437.62",Supplies and Services
Adult Social Care,Jump 2 Independence Ltd,02/04/2015,"1,013.68",Third Party
Adult Social Care,Jump 2 Independence Ltd,02/04/2015,"1,264.93",Third Party
Adult Social Care,Jump 2 Independence Ltd,02/04/2015,"1,409.12",Third Party
Adult Social Care,Jump 2 Independence Ltd,02/04/2015,859.12,Third Party
 Schools,Serco Ltd,01/04/2015,"1,200.00",Employees
Cultural Services,Kanyini Education CIC,02/04/2015,"9,060.78",Third Party
Finance,LOOKERS LEASING LTD,02/04/2015,936.00,Transport
Finance,LOOKERS LEASING LTD,02/04/2015,"1,140.00",Transport
 Schools,BLAKEMORE FOOD SERVICE LTD,01/04/2015,389.54,Supplies and Services
 Schools,BLAKEMORE FOOD SERVICE LTD,01/04/2015,222.85,Supplies and Services
 Schools,Ace Star Sports Coaching Ltd,02/04/2015,798.00,Employees
Other Education and Children's services,EVOLVE YP,10/04/2015,"8,949.35",Supplies and Services
 Schools,ASPIRE PEOPLE LTD,02/04/2015,22.00,Employees
 Schools,ASPIRE PEOPLE LTD,02/04/2015,975.00,Employees
 Schools,ASPIRE PEOPLE LTD,02/04/2015,767.00,Employees
 Schools,ASPIRE PEOPLE LTD,02/04/2015,110.00,Employees
 Schools,ASPIRE PEOPLE LTD,02/04/2015,66.00,Employees
ICT,STAFFORDSHIRE UNIVERSITY,02/04/2015,613.75,Supplies and Services
 Schools,SCIENCE BOFFINS,02/04/2015,302.50,Supplies and Services
 Schools,SCIENCE BOFFINS,02/04/2015,302.50,Supplies and Services
 Schools,RICOH UK LTD,01/04/2015,684.66,Supplies and Services
Adult Social Care,Aptean,02/04/2015,701.02,Supplies and Services
 Schools,EDIT INTERACTIVE LIMITED,01/04/2015,836.50,Supplies and Services
 Schools,ASPIRE PEOPLE LTD,02/04/2015,"1,506.00",Employees
 Schools,Jones Learning Exchange,01/04/2015,500.00,Employees
 Schools,J RICHARDS,02/04/2015,632.05,Employees
Adult Social Care,Turning Point,02/04/2015,"2,387.79",Third Party
 Schools,Academics,01/04/2015,800.00,Employees
 Schools,EDEXCEL,01/04/2015,"7,018.05",Supplies and Services
Adult Social Care,COVENTRY CITY COUNCIL,02/04/2015,599.25,Supplies and Services
 Schools,MITIE FACILITIES SERVICES LTD,02/04/2015,"1,279.60",Premises
 Schools,ASPIRE PEOPLE LTD,02/04/2015,450.00,Employees
Finance,BDO LLP,01/04/2015,"4,000.00",Employees
Other Education and Children's services,LICHFIELD DISTRICT COUNCIL,01/04/2015,"1,777.48",Supplies and Services
Adult Social Care,ENGAGING COMMUNITIES STAFFORDS,24/04/2015,"128,120.00",Supplies and Services
Adult Social Care,ENGAGING COMMUNITIES STAFFORDS,24/04/2015,"52,367.75",Supplies and Services
 Schools,ASPIRE PEOPLE LTD,02/04/2015,895.00,Employees
 Schools,FOCUS EDUCATION,01/04/2015,875.00,Employees
Other Education and Children's services,D A ALLEN,01/04/2015,479.60,Supplies and Services
Other Education and Children's services,D A ALLEN,01/04/2015,479.60,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,12.60,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,"1,795.50",Supplies and Services
 Schools,ASPIRE PEOPLE LTD,02/04/2015,716.00,Employees
 Schools,Mellors Catering Services Ltd,02/04/2015,200.90,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,412.05,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,46.72,Supplies and Services
 Schools,Michael Meecham T/A Le Club Fr,02/04/2015,"1,220.00",Employees
 Schools,ASPIRE PEOPLE LTD,02/04/2015,"1,560.00",Employees
 Schools,ASPIRE PEOPLE LTD,02/04/2015,994.00,Employees
 Schools,LEWIS CHARLTON SCHOOL,02/04/2015,"19,666.00",Supplies and Services
 Schools,West Midland Safari Park,02/04/2015,424.54,Supplies and Services
Planning & Economic Development,ARRIVA MIDLANDS LTD,01/04/2015,"2,504.00",Transport
Finance,Sap UK & Eire User Group Ltd,02/04/2015,950.00,Supplies and Services
 Schools,FOCUS EDUCATION,01/04/2015,875.00,Employees
 Schools,XMA LTD,01/04/2015,168.65,Supplies and Services
 Schools,XMA LTD,01/04/2015,332.61,Supplies and Services
Cultural Services,Perton Manor  & Woodford House,02/04/2015,800.00,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,"1,946.70",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,984.90,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,95.45,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,12.60,Supplies and Services
Cultural Services,St Quentin Residential Home,02/04/2015,800.00,Supplies and Services
 Schools,SEVERN TRENT WATER,02/04/2015,924.31,Premises
Health Trust,RICOH UK LTD,13/04/2015,877.13,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,"1,484.70",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,"1,234.80",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,14.50,Supplies and Services
 Schools,R A EDWARDS & PARTNERS LTD,02/04/2015,"1,765.00",Premises
 Schools,FOCUS EDUCATION,01/04/2015,605.00,Employees
 Schools,FOCUS EDUCATION,02/04/2015,726.00,Employees
 Schools,Academics,01/04/2015,"1,172.50",Employees
 Schools,M W CRIPWELL LTD,01/04/2015,"1,358.92",Premises
 Schools,FOCUS EDUCATION,01/04/2015,536.00,Employees
 Schools,RICOH UK LTD,01/04/2015,"1,882.73",Supplies and Services
 Schools,The Key Support Services Limit,02/04/2015,"1,095.00",Supplies and Services
 Schools,Academics,01/04/2015,300.00,Employees
 Schools,Academics,01/04/2015,627.25,Employees
 Schools,SANDWELL METRO B C,01/04/2015,"6,600.00",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,"1,453.45",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,218.05,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,693.00,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,451.50,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,119.70,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,31.50,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,21.00,Supplies and Services
 Schools,GERRARD ELECTRICAL CONTRACTORS,02/04/2015,538.85,Premises
 Schools,TEACHING PERSONNEL LTD,01/04/2015,"1,017.00",Employees
 Schools,Mellors Catering Services Ltd,01/04/2015,648.90,Supplies and Services
 Schools,iLiveSounds,02/04/2015,390.00,Supplies and Services
 Schools,iLiveSounds,02/04/2015,180.00,Supplies and Services
 Schools,NEOPOST LTD - CREDIFON A/CS,02/04/2015,500.00,Supplies and Services
 Schools,LEON'S COACH TRAVEL STAFFORD L,01/04/2015,750.00,Supplies and Services
 Schools,EDUCATION  GROUP LTD,01/04/2015,449.00,Supplies and Services
 Schools,WATERSTONE'S,02/04/2015,621.25,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,"1,054.20",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,348.60,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,14.70,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,21.60,Supplies and Services
 Schools,MANOR HOUSE PROPERTY SERVICES,02/04/2015,"2,437.86",Premises
 Schools,ASPIRE PEOPLE LTD,02/04/2015,895.00,Employees
 Schools,TEACHING PERSONNEL LTD,01/04/2015,"2,224.30",Employees
 Schools,Middle England Schools Supply,02/04/2015,"1,237.50",Employees
 Schools,BLAKEMORE FOOD SERVICE LTD,02/04/2015,409.78,Supplies and Services
 Schools,BLAKEMORE FOOD SERVICE LTD,02/04/2015,103.15,Supplies and Services
 Schools,SOUTH STAFFORDSHIRE WATER PLC,01/04/2015,"1,039.86",Premises
Adult Social Care,HFM Pyrotechnics Ltd,08/04/2015,"1,509.25",Income
 Schools,MICRO LIBRARIAN SYSTEMS LTD,02/04/2015,"4,015.00",Supplies and Services
 Schools,EDIT INTERACTIVE LIMITED,02/04/2015,456.00,Supplies and Services
Highways and transport,VALUATION OFFICE AGENCY,07/04/2015,"3,872.00",Capital
Other Education and Children's services,JOINED UP CONSULTING LTD,02/04/2015,"3,500.00",Supplies and Services
Cultural Services,MAKE SOME NOISE WEST MIDLANDS,27/04/2015,"7,185.00",Income
Other Education and Children's services,BROOK STREET UK LIMITED,01/04/2015,825.28,Third Party
Other Education and Children's services,BROOK STREET UK LIMITED,01/04/2015,"1,384.06",Third Party
Other Education and Children's services,BROOK STREET UK LIMITED,01/04/2015,471.22,Third Party
Other Education and Children's services,BROOK STREET UK LIMITED,01/04/2015,696.09,Third Party
 Schools,FLETCHER'S COACHES,01/04/2015,"1,045.00",Supplies and Services
Adult Social Care,Mid Cheshire Hospitals,01/04/2015,"3,440.00",Supplies and Services
 Schools,Painsley Catholic Academy,01/04/2015,"1,768.65",Employees
Cultural Services,MAKE SOME NOISE WEST MIDLANDS,14/04/2015,"7,185.00",Income
Other Education and Children's services,BROOK STREET UK LIMITED,01/04/2015,"1,238.09",Third Party
Other Education and Children's services,BROOK STREET UK LIMITED,01/04/2015,565.26,Third Party
Other Education and Children's services,CHEDDLETON PARISH COUNCIL,07/04/2015,883.50,Supplies and Services
Other Education and Children's services,BENNETT'S TAXIS,07/04/2015,650.00,Transport
Adult Social Care,COVENTRY CITY COUNCIL,07/04/2015,599.25,Supplies and Services
 Schools,HAYS EDUCATION PERSONNEL,02/04/2015,825.00,Employees
 Schools,Mellors Catering Services Ltd,02/04/2015,659.40,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,37.80,Supplies and Services
 Schools,Mellors Catering Services Ltd,01/04/2015,968.95,Supplies and Services
 Schools,Mellors Catering Services Ltd,01/04/2015,4.51,Supplies and Services
 Schools,CROPPER GROUNDS MAINTENANCE LT,07/04/2015,535.00,Premises
 Schools,EDIT INTERACTIVE LIMITED,01/04/2015,"2,080.00",Supplies and Services
 Schools,Corona Energy Retail 4 Ltd,01/04/2015,741.18,Premises
 Schools,RIX PETROLEUM MERCIA,02/04/2015,660.25,Premises
 Schools,Mellors Catering Services Ltd,02/04/2015,961.40,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,10.70,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,21.00,Supplies and Services
 Schools,Ruth Miskin Literacy Ltd,02/04/2015,"1,100.00",Employees
 Schools,ABC TEACHERS LIMITED,07/04/2015,504.95,Employees
 Schools,AMANDA FOR BLINDS,02/04/2015,"1,500.00",Supplies and Services
 Schools,ABC TEACHERS LIMITED,07/04/2015,"1,309.98",Employees
 Schools,NPOWER,01/04/2015,540.37,Premises
 Schools,Mellors Catering Services Ltd,02/04/2015,"2,908.50",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,"1,152.90",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,379.00,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,81.90,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,2.10,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,10.80,Supplies and Services
Cultural Services,Warwickshire County Council,02/04/2015,"2,200.69",Supplies and Services
 Schools,ABC TEACHERS LIMITED,07/04/2015,465.00,Employees
 Schools,ABC TEACHERS LIMITED,07/04/2015,189.00,Employees
 Schools,ITN MARK EDUCATION,01/04/2015,675.00,Employees
 Schools,MAGGIE SANGER EDUC SERVICES LT,02/04/2015,850.00,Supplies and Services
 Schools,S Gartland,02/04/2015,850.00,Supplies and Services
 Schools,Academics,01/04/2015,"1,333.25",Employees
Health Trust,Morecare at Home,01/04/2015,"1,919.60",Supplies and Services
ICT,Nova Training,02/04/2015,"1,159.00",Premises
 Schools,UK Computer Supplies,02/04/2015,"2,286.00",Supplies and Services
 Schools,ABC TEACHERS LIMITED,07/04/2015,463.96,Employees
 Schools,ABC TEACHERS LIMITED,07/04/2015,497.97,Employees
 Schools,ABC TEACHERS LIMITED,07/04/2015,89.99,Employees
 Schools,ABC TEACHERS LIMITED,07/04/2015,554.97,Employees
 Schools,WALTON HALL ACADEMY,02/04/2015,"18,830.00",Supplies and Services
 CXO,QA Research,02/04/2015,825.00,Supplies and Services
 Schools,BLACKFRIARS ACADEMY,10/04/2015,"48,690.00",Supplies and Services
 Schools,PURE DATA SOLUTIONS,02/04/2015,"1,451.60",Supplies and Services
 Schools,COPPICE ACADEMY,02/04/2015,"24,570.00",Supplies and Services
 Schools,WALSALL COLLEGE,01/04/2015,"13,088.00",Supplies and Services
 Schools,CAPITA BUSINESS SERVICES LTD,01/04/2015,"1,025.50",Employees
 Schools,ABC TEACHERS LIMITED,07/04/2015,"1,584.90",Employees
 Schools,Academics,01/04/2015,575.00,Employees
Other Education and Children's services,RELATE DERBY & SOUTHERN DERBYS,02/04/2015,"2,800.00",Supplies and Services
 Schools,Vietec Ltd,02/04/2015,550.00,Supplies and Services
 Schools,FOCUS EDUCATION,01/04/2015,630.00,Employees
 Schools,Mellors Catering Services Ltd,02/04/2015,424.35,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,"1,182.85",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,136.12,Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,20.38,Supplies and Services
 Schools,EDUCATION CITY LTD,01/04/2015,"1,680.00",Supplies and Services
 Schools,Stormtech Support Ltd,02/04/2015,"1,188.27",Supplies and Services
 Schools,Stormtech Support Ltd,02/04/2015,457.38,Supplies and Services
 Schools,Stormtech Support Ltd,02/04/2015,521.93,Supplies and Services
 Schools,TWS CONSTRUCTION UK LTD,02/04/2015,"1,630.00",Supplies and Services
Adult Social Care,Staffordshire University  Nurs,02/04/2015,"200,000.00",Supplies and Services
Adult Social Care,Staffordshire University  Nurs,02/04/2015,"200,000.00",Supplies and Services
Other Education and Children's services,A2B Cars,07/04/2015,540.00,Transport
Adult Social Care,Craegmoor S Y I 371,02/04/2015,"1,831.80",Third Party
Adult Social Care,Craegmoor Priory Group,02/04/2015,"2,127.06",Third Party
Adult Social Care,BROOK STREET UK LIMITED,01/04/2015,530.56,Supplies and Services
 Schools,Academics,01/04/2015,"1,800.00",Employees
 Schools,SIMPLYICT LTD,07/04/2015,"1,127.00",Supplies and Services
 Schools,ABC TEACHERS LIMITED,07/04/2015,"1,410.92",Employees
 Schools,S WILLEY,08/04/2015,900.00,Supplies and Services
Planning & Economic Development,STAFFORDSHIRE WILDLIFE TRUST L,08/04/2015,"1,500.00",Third Party
Adult Social Care,Great Wyrley Health Centre,08/04/2015,825.00,Supplies and Services
 Schools,SAPERE,07/04/2015,"2,200.00",Employees
 Schools,Skip-hop.co.uk,07/04/2015,700.00,Supplies and Services
 Schools,HAYS EDUCATION PERSONNEL,01/04/2015,"1,150.00",Employees
Adult Social Care,BROOK STREET UK LIMITED,01/04/2015,"1,329.74",Supplies and Services
Adult Social Care,BROOK STREET UK LIMITED,01/04/2015,"1,184.11",Supplies and Services
Adult Social Care,BROOK STREET UK LIMITED,01/04/2015,"1,140.91",Supplies and Services
 Schools,EDUCATION CITY LTD,02/04/2015,"1,316.25",Supplies and Services
 Schools,SIMPLYICT LTD,07/04/2015,"1,246.00",Supplies and Services
 Schools,SIMPLYICT LTD,07/04/2015,321.00,Supplies and Services
Adult Social Care,Walk Digital Ltd,08/04/2015,"4,650.00",Supplies and Services
ICT,St. Giles and St. George's Cof,27/04/2015,"4,750.00",Employees
Law & Governence,J Lattimer,02/04/2015,720.00,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,221.57,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,116.29,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,197.57,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,107.14,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,188.11,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,235.58,Supplies and Services
 Schools,ASPIRE PEOPLE LTD,02/04/2015,"2,446.55",Employees
 Schools,Prime Principle Ltd,27/04/2015,"3,540.00",Supplies and Services
Other Education and Children's services,GRAIL COURT HOTEL,07/04/2015,471.52,Supplies and Services
 Schools,TMS GROUNDS MAINTENANCE LTD,02/04/2015,"1,716.67",Premises
 Schools,TMS GROUNDS MAINTENANCE LTD,02/04/2015,500.00,Premises
 Schools,ABC TEACHERS LIMITED,07/04/2015,539.98,Employees
 Schools,ASPIRE PEOPLE LTD,10/04/2015,745.00,Employees
Entrust,Freshview Foods Ltd,22/04/2015,293.11,Supplies and Services
Entrust,Freshview Foods Ltd,22/04/2015,133.48,Supplies and Services
Entrust,Freshview Foods Ltd,22/04/2015,204.18,Supplies and Services
 CXO,NEWCASTLE U LYME BOROUGH COUNC,08/04/2015,"2,875.00",Premises
 Schools,FOCUS EDUCATION,01/04/2015,"1,229.00",Employees
 Schools,ABC TEACHERS LIMITED,07/04/2015,596.96,Employees
 Schools,Mellors Catering Services Ltd,02/04/2015,"2,656.60",Supplies and Services
 Schools,Mellors Catering Services Ltd,02/04/2015,20.70,Supplies and Services
 Schools,Painsley Catholic Academy,08/04/2015,435.00,Supplies and Services
Adult Social Care,Scotia Heights,08/04/2015,"1,324.35",Capital
 Schools,SOUTH STAFFORDSHIRE WATER PLC,01/04/2015,"1,716.53",Premises
Planning & Economic Development,John Lowe Catering Services,09/04/2015,900.00,Supplies and Services
 CXO,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
 Schools,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
 Schools,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
 Schools,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
Corporate & Democratic Core,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
Corporate & Democratic Core,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
 Schools,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
Highways and transport,INTEGRATED WATER SERVICES,01/04/2015,84.00,Premises
 Schools,INTEGRATED WATER SERVICES,01/04/2015,276.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,84.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
Adult Social Care,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
Corporate & Democratic Core,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
Adult Social Care,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
 Schools,Reed Specialist Recruitment Lt,02/04/2015,760.00,Employees
 CXO,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,148.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,100.00,Premises
 CXO,INTEGRATED WATER SERVICES,01/04/2015,84.00,Premises
