﻿Organisation name,Effective date,Supplier (Beneficiary) name,Department,Purpose of spend,Payment Date,Transaction number, Amount (Gross) 
Staffordshire County Council,31/01/2015,6061 CARS,Other Education and Children's services,Transport,07/01/2015,3005468654," 15,627.08 "
Staffordshire County Council,31/01/2015,6061 CARS,Adult Social Care,Transport,26/01/2015,3005492663," 1,152.00 "
Staffordshire County Council,31/01/2015,A & D Taxis,Other Education and Children's services,Transport,15/01/2015,3005472144," 1,635.00 "
Staffordshire County Council,31/01/2015,A & D Taxis,Other Education and Children's services,Transport,15/01/2015,3005472144, -   
Staffordshire County Council,31/01/2015,A & H Cars,Other Education and Children's services,Transport,12/01/2015,3005468844," 1,362.45 "
Staffordshire County Council,31/01/2015,A & H Cars,Other Education and Children's services,Transport,12/01/2015,3005468844, -   
Staffordshire County Council,31/01/2015,A & K TRAVEL,Other Education and Children's services,Transport,07/01/2015,3005468774, -   
Staffordshire County Council,31/01/2015,A & K TRAVEL,Other Education and Children's services,Transport,07/01/2015,3005468774, -   
Staffordshire County Council,31/01/2015,A & K TRAVEL,Other Education and Children's services,Transport,07/01/2015,3005468774, -   
Staffordshire County Council,31/01/2015,A & K TRAVEL,Other Education and Children's services,Transport,07/01/2015,3005468774, -   
Staffordshire County Council,31/01/2015,A & K TRAVEL,Other Education and Children's services,Transport,07/01/2015,3005468774, -   
Staffordshire County Council,31/01/2015,A & K TRAVEL,Other Education and Children's services,Transport,07/01/2015,3005468774, -   
Staffordshire County Council,31/01/2015,A & K TRAVEL,Other Education and Children's services,Transport,07/01/2015,3005468774," 8,782.88 "
Staffordshire County Council,31/01/2015,A & K TRAVEL,Other Education and Children's services,Transport,09/01/2015,4501359390," 1,627.00 "
Staffordshire County Council,31/01/2015,A & K TRAVEL,Other Education and Children's services,Transport,09/01/2015,4501359403," 1,284.48 "
Staffordshire County Council,31/01/2015,A & K TRAVEL,Other Education and Children's services,Transport,21/01/2015,4501362499," 1,455.74 "
Staffordshire County Council,31/01/2015,A & S ENTERPRISES LTD, Schools,Capital,07/01/2015,3005468388," 98,874.01 "
Staffordshire County Council,31/01/2015,A & S ENTERPRISES LTD,Corporate & Democratic Core,Capital,23/01/2015,4501362966," 3,824.99 "
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Planning & Economic Development,Transport,16/01/2015,3005474306, 240.00 
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306, -   
Staffordshire County Council,31/01/2015,A A AFSAR,Other Education and Children's services,Transport,16/01/2015,3005474306," 21,236.65 "
Staffordshire County Council,31/01/2015,A ALEKSA, Schools,Supplies & Services,07/01/2015,3005457953, 735.00 
Staffordshire County Council,31/01/2015,A C S, Schools,Supplies & Services,28/01/2015,4501364256, 811.20 
Staffordshire County Council,31/01/2015,A COPE, Schools,Employees,29/01/2015,3005499441, 521.00 
Staffordshire County Council,31/01/2015,A CRAVEN,Other Education and Children's services,Supplies & Services,19/01/2015,3005469219," 4,350.00 "
Staffordshire County Council,31/01/2015,A D RUTTER,Other Education and Children's services,Transport,07/01/2015,3005469895," 1,604.85 "
Staffordshire County Council,31/01/2015,A Dewis, Schools,Supplies & Services,14/01/2015,7008643603, 533.53 
Staffordshire County Council,31/01/2015,A F CONSULTING NORTHERN LTD, Schools,Supplies & Services,30/01/2015,3005484915, 930.84 
Staffordshire County Council,31/01/2015,A FOX,Other Education and Children's services,Supplies & Services,07/01/2015,3005469232," 1,080.00 "
Staffordshire County Council,31/01/2015,A FOX,Other Education and Children's services,Supplies & Services,07/01/2015,3005469356," 1,020.00 "
Staffordshire County Council,31/01/2015,A FOX, Schools,Supplies & Services,09/01/2015,3005472270," 1,200.00 "
Staffordshire County Council,31/01/2015,A Gardner, Schools,Supplies & Services,14/01/2015,7008643562, 533.53 
Staffordshire County Council,31/01/2015,A I D FUEL OILS LTD, Schools,Premises,08/01/2015,3005470280," 3,786.59 "
Staffordshire County Council,31/01/2015,A I D FUEL OILS LTD, Schools,Premises,29/01/2015,3005487512," 3,596.99 "
Staffordshire County Council,31/01/2015,A I D FUEL OILS LTD,Planning & Economic Development,Transport,22/01/2015,4501360857, 937.41 
Staffordshire County Council,31/01/2015,A Jobson, Schools,Supplies & Services,14/01/2015,7008643865, 796.44 
Staffordshire County Council,31/01/2015,A Lavan, Schools,Employees,28/01/2015,3005482311, 850.00 
Staffordshire County Council,31/01/2015,A Matthews Travel,Other Education and Children's services,Transport,14/01/2015,3005469225, -   
Staffordshire County Council,31/01/2015,A Matthews Travel,Other Education and Children's services,Transport,14/01/2015,3005469225, 567.45 
Staffordshire County Council,31/01/2015,A N FAULKNER,Adult Social Care,Supplies & Services,12/01/2015,7008632721, 780.00 
Staffordshire County Council,31/01/2015,A N FAULKNER,Adult Social Care,Supplies & Services,26/01/2015,7008661061, 780.00 
Staffordshire County Council,31/01/2015,A RIDSDALE SMITH, Schools,Supplies & Services,14/01/2015,7008643720, 533.53 
Staffordshire County Council,31/01/2015,A RIDSDALE SMITH, Schools,Supplies & Services,14/01/2015,7008644044," 1,061.92 "
Staffordshire County Council,31/01/2015,A S J FACILITIES BUILDING MGNT, Schools,Premises,23/01/2015,4501363528," 1,054.80 "
Staffordshire County Council,31/01/2015,A S J FACILITIES BUILDING MGNT, Schools,Third Party,27/01/2015,4501363542," 8,376.00 "
Staffordshire County Council,31/01/2015,A SCOTT, Schools,Supplies & Services,14/01/2015,7008643919," 1,592.88 "
Staffordshire County Council,31/01/2015,A SHAW-MATTHEWS, Schools,Supplies & Services,14/01/2015,7008643722, 533.53 
Staffordshire County Council,31/01/2015,A SHAW-MATTHEWS, Schools,Supplies & Services,14/01/2015,7008644046, 929.18 
Staffordshire County Council,31/01/2015,A Sporting Chance Ltd, Schools,Supplies & Services,19/01/2015,3005473074," 2,178.00 "
Staffordshire County Council,31/01/2015,A Sporting Chance Ltd, Schools,Employees,19/01/2015,3005477535," 2,508.00 "
Staffordshire County Council,31/01/2015,A Sporting Chance Ltd, Schools,Employees,19/01/2015,3005480046," 2,508.00 "
Staffordshire County Council,31/01/2015,A Sporting Chance Ltd, Schools,Employees,19/01/2015,3005481663," 2,508.00 "
Staffordshire County Council,31/01/2015,A STAR KRAV MAGA, Schools,Supplies & Services,09/01/2015,3005473426, -   
Staffordshire County Council,31/01/2015,A STAR KRAV MAGA, Schools,Supplies & Services,09/01/2015,3005473426," 1,350.00 "
Staffordshire County Council,31/01/2015,A STAR KRAV MAGA, Schools,Supplies & Services,09/01/2015,3005473426, -   
Staffordshire County Council,31/01/2015,A WEAVER,Highways and transport,Supplies & Services,13/01/2015,4501357905," 1,837.50 "
Staffordshire County Council,31/01/2015,A WINSTANLEY,Law & Governence,Supplies & Services,30/01/2015,3005483518, 900.00 
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646," 14,491.19 "
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469646, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469651," 6,593.04 "
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469651, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469651, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469651, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,15/01/2015,3005469651, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,16/01/2015,3005479763, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,16/01/2015,3005479763," 1,752.00 "
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,16/01/2015,3005479777," 1,576.80 "
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,16/01/2015,3005479777, -   
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,27/01/2015,3005493125," 2,290.14 "
Staffordshire County Council,31/01/2015,A1 EMBASSY TAXIS LTD,Other Education and Children's services,Transport,27/01/2015,3005493125, -   
Staffordshire County Council,31/01/2015,A2B Cars,Other Education and Children's services,Transport,07/01/2015,3005469621, -   
Staffordshire County Council,31/01/2015,A2B Cars,Other Education and Children's services,Transport,07/01/2015,3005469621, -   
Staffordshire County Council,31/01/2015,A2B Cars,Other Education and Children's services,Transport,07/01/2015,3005469621, -   
Staffordshire County Council,31/01/2015,A2B Cars,Other Education and Children's services,Transport,07/01/2015,3005469621, -   
Staffordshire County Council,31/01/2015,A2B Cars,Other Education and Children's services,Transport,07/01/2015,3005469621, -   
Staffordshire County Council,31/01/2015,A2B Cars,Other Education and Children's services,Transport,07/01/2015,3005469621, -   
Staffordshire County Council,31/01/2015,A2B Cars,Other Education and Children's services,Transport,07/01/2015,3005469621," 5,596.85 "
Staffordshire County Council,31/01/2015,A2B Village Taxis,Other Education and Children's services,Transport,09/01/2015,3005473204," 6,925.61 "
Staffordshire County Council,31/01/2015,A2B Village Taxis,Other Education and Children's services,Transport,09/01/2015,3005473204, -   
Staffordshire County Council,31/01/2015,A2B Village Taxis,Other Education and Children's services,Transport,09/01/2015,3005473204, -   
Staffordshire County Council,31/01/2015,A2B Village Taxis,Other Education and Children's services,Transport,09/01/2015,3005473204, -   
Staffordshire County Council,31/01/2015,A2B Village Taxis,Other Education and Children's services,Transport,09/01/2015,3005473204, -   
Staffordshire County Council,31/01/2015,A2B Village Taxis,Other Education and Children's services,Transport,09/01/2015,3005473204, -   
Staffordshire County Council,31/01/2015,A2B Village Taxis,Other Education and Children's services,Transport,09/01/2015,3005473204, -   
Staffordshire County Council,31/01/2015,A2Z TAXIS,Other Education and Children's services,Transport,13/01/2015,3005470008, -   
Staffordshire County Council,31/01/2015,A2Z TAXIS,Other Education and Children's services,Transport,13/01/2015,3005470008, -   
Staffordshire County Council,31/01/2015,A2Z TAXIS,Other Education and Children's services,Transport,13/01/2015,3005470008, -   
Staffordshire County Council,31/01/2015,A2Z TAXIS,Other Education and Children's services,Transport,13/01/2015,3005470008, -   
Staffordshire County Council,31/01/2015,A2Z TAXIS,Other Education and Children's services,Transport,13/01/2015,3005470008, -   
Staffordshire County Council,31/01/2015,A2Z TAXIS,Other Education and Children's services,Transport,13/01/2015,3005470008," 17,310.84 "
Staffordshire County Council,31/01/2015,Aaron & Partners,Highways and transport,Capital,19/01/2015,3005484542," 224,100.00 "
Staffordshire County Council,31/01/2015,ABACUS TRAINING, Schools,Supplies & Services,26/01/2015,3005492803," 1,362.00 "
Staffordshire County Council,31/01/2015,ABBOTS BROMLEY SCHOOL FOR GIRL, Schools,Supplies & Services,09/01/2015,3005467443," 2,849.75 "
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS,Other Education and Children's services,Transport,07/01/2015,3005468985, -   
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS,Other Education and Children's services,Transport,07/01/2015,3005468985, -   
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS,Other Education and Children's services,Transport,07/01/2015,3005468985, -   
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS,Other Education and Children's services,Transport,07/01/2015,3005468985, -   
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS,Other Education and Children's services,Transport,07/01/2015,3005468985, -   
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS,Other Education and Children's services,Transport,07/01/2015,3005468985, -   
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS,Other Education and Children's services,Transport,07/01/2015,3005468985," 10,173.06 "
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS,Other Education and Children's services,Transport,07/01/2015,3005468985, -   
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS,Other Education and Children's services,Transport,07/01/2015,3005468985, -   
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS, Schools,Supplies & Services,29/01/2015,3005485599, 142.20 
Staffordshire County Council,31/01/2015,ABC COUNTDOWN CARS, Schools,Transport,29/01/2015,3005485599, 495.00 
Staffordshire County Council,31/01/2015,ABC EARLY LEARNING & CHLDCRE C, Schools,Supplies & Services,29/01/2015,3005484939," 1,022.12 "
Staffordshire County Council,31/01/2015,ABC Fostering Services Ltd,Other Education and Children's services,Supplies & Services,26/01/2015,7008667837," 3,279.80 "
Staffordshire County Council,31/01/2015,ABC Fostering Services Ltd,Other Education and Children's services,Supplies & Services,26/01/2015,7008667843," 6,689.80 "
Staffordshire County Council,31/01/2015,ABC Fostering Services Ltd,Other Education and Children's services,Supplies & Services,26/01/2015,7008667855," 3,565.00 "
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Other Education and Children's services,Transport,14/01/2015,3005471953, -   
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Other Education and Children's services,Transport,14/01/2015,3005471953, -   
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Other Education and Children's services,Transport,14/01/2015,3005471953, -   
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Other Education and Children's services,Transport,14/01/2015,3005471953, -   
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Other Education and Children's services,Transport,14/01/2015,3005471953, -   
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Other Education and Children's services,Transport,14/01/2015,3005471953," 4,375.20 "
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Other Education and Children's services,Transport,16/01/2015,3005473079, 626.40 
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Planning & Economic Development,Transport,15/01/2015,3005480486," 3,168.00 "
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Planning & Economic Development,Transport,15/01/2015,3005480523," 4,081.70 "
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Planning & Economic Development,Transport,15/01/2015,3005480532," 3,001.50 "
Staffordshire County Council,31/01/2015,ABC SUPREME LTD,Planning & Economic Development,Transport,15/01/2015,3005480539," 3,860.51 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,07/01/2015,3005468648, -   
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,07/01/2015,3005468648," 2,383.08 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,07/01/2015,3005468716, 833.93 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,07/01/2015,3005468762, 677.94 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Supplies & Services,07/01/2015,3005468797, 600.00 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,07/01/2015,3005469146, 503.95 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,09/01/2015,3005470000, 719.98 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,09/01/2015,3005470006, 887.96 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,07/01/2015,3005470330," 2,054.28 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,07/01/2015,3005470434, 959.94 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,13/01/2015,3005471661," 1,157.96 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,08/01/2015,3005471858," 3,752.21 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,09/01/2015,3005472271, 695.95 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,09/01/2015,3005472857, 583.17 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,13/01/2015,3005473287," 1,997.82 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,13/01/2015,3005473290," 1,331.88 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005473300," 1,907.89 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,09/01/2015,3005473504, 849.60 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,12/01/2015,3005474394, 593.96 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,12/01/2015,3005474411, 593.96 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,13/01/2015,3005478276," 1,337.92 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005479434," 2,303.89 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005479434, -   
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005479625," 1,265.96 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005479666, 805.15 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,13/01/2015,3005479683," 1,265.96 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,14/01/2015,3005479794," 1,840.69 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005479797," 1,235.94 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005479866, 989.94 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,14/01/2015,3005479951, 551.98 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005480001, 803.97 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,14/01/2015,3005480012, 828.00 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,14/01/2015,3005480015, 922.10 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,14/01/2015,3005480020, 789.93 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005480388," 1,376.32 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005481956," 1,200.00 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005482010, 629.94 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005482190," 3,305.84 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,23/01/2015,3005482749," 2,726.26 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005482984, 974.32 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,20/01/2015,3005483009, 992.33 
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,27/01/2015,3005483035," 1,491.51 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Employees,19/01/2015,3005483722," 2,200.68 "
Staffordshire County Council,31/01/2015,ABC TEACHERS LIMITED, Schools,Supplies & Services,28/01/2015,3005484837, 654.12 
